Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4434,Specimen,,54:38.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,kamihirakawa~gushiken,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077070,http://data.gbif.org/ws/rest/occurrence/get?key=380077070
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16729,Specimen,,45:50.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,"Kakabessho, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984451,http://data.gbif.org/ws/rest/occurrence/get?key=390984451
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8715,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,shibanta,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077373,http://data.gbif.org/ws/rest/occurrence/get?key=380077373
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10185,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,ooya,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077465,http://data.gbif.org/ws/rest/occurrence/get?key=380077465
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8891,Specimen,,45:49.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401051,http://data.gbif.org/ws/rest/occurrence/get?key=287401051
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15533,Specimen,,45:50.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,"Mt. Misaka, Kamihonjo-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984423,http://data.gbif.org/ws/rest/occurrence/get?key=390984423
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11691,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,yasooka,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077551,http://data.gbif.org/ws/rest/occurrence/get?key=380077551
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14027,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,tokurasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077690,http://data.gbif.org/ws/rest/occurrence/get?key=380077690
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13128,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077616,http://data.gbif.org/ws/rest/occurrence/get?key=380077616
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6815,Specimen,,45:49.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,Nishihinobori,"Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400880,http://data.gbif.org/ws/rest/occurrence/get?key=287400880
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11693,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,yazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077553,http://data.gbif.org/ws/rest/occurrence/get?key=380077553
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15920,Specimen,,54:41.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,nakoosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245337,http://data.gbif.org/ws/rest/occurrence/get?key=699245337
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8984,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,togami,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077399,http://data.gbif.org/ws/rest/occurrence/get?key=380077399
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41536,Specimen,,24:22.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954264,http://data.gbif.org/ws/rest/occurrence/get?key=143954264
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13363,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,nakayama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077635,http://data.gbif.org/ws/rest/occurrence/get?key=380077635
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4091,Specimen,,54:37.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,sasago,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077033,http://data.gbif.org/ws/rest/occurrence/get?key=380077033
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6939,Specimen,,54:38.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,choukurouyama,Kamo-gun Matsuzakicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077229,http://data.gbif.org/ws/rest/occurrence/get?key=380077229
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12827,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,mitakeyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077601,http://data.gbif.org/ws/rest/occurrence/get?key=380077601
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11696,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,okunagashimadamuyorishita,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077556,http://data.gbif.org/ws/rest/occurrence/get?key=380077556
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10499,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,ooyasizudaiurayama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077470,http://data.gbif.org/ws/rest/occurrence/get?key=380077470
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5343,Specimen,,54:38.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,onoaida,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077139,http://data.gbif.org/ws/rest/occurrence/get?key=380077139
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11630,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,okunagashimatossakiyama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077534,http://data.gbif.org/ws/rest/occurrence/get?key=380077534
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14010,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,kyuukaisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077677,http://data.gbif.org/ws/rest/occurrence/get?key=380077677
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140874,Specimen,,10:23.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,,Polypodiaceae,Lepisorus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090249,http://data.gbif.org/ws/rest/occurrence/get?key=380090249
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11720,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,okunagashimadamu,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077561,http://data.gbif.org/ws/rest/occurrence/get?key=380077561
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1592,Specimen,,54:37.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,touyamagawa,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076879,http://data.gbif.org/ws/rest/occurrence/get?key=380076879
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14019,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,tokurasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077684,http://data.gbif.org/ws/rest/occurrence/get?key=380077684
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,182,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Polypodiophyta,Polypodiopsida,Polypodiales,Grammitidaceae,Lepisorus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077812,http://data.gbif.org/ws/rest/occurrence/get?key=380077812
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140881,Specimen,,10:24.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,,Polypodiaceae,Lepisorus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090256,http://data.gbif.org/ws/rest/occurrence/get?key=380090256
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2105,Specimen,,54:37.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,ashitakayama,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076906,http://data.gbif.org/ws/rest/occurrence/get?key=380076906
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4092,Specimen,,54:37.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,shimosugari,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077034,http://data.gbif.org/ws/rest/occurrence/get?key=380077034
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11689,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,shikiji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077549,http://data.gbif.org/ws/rest/occurrence/get?key=380077549
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140885,Specimen,,10:24.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,,Polypodiaceae,Lepisorus,Japan,Japan,Goyouzan,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090260,http://data.gbif.org/ws/rest/occurrence/get?key=380090260
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5224,Specimen,,54:38.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,nagata,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077124,http://data.gbif.org/ws/rest/occurrence/get?key=380077124
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8946,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077395,http://data.gbif.org/ws/rest/occurrence/get?key=380077395
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1593,Specimen,,54:37.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,shiogawa,Shimoina-gun Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076880,http://data.gbif.org/ws/rest/occurrence/get?key=380076880
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,187,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Polypodiophyta,Polypodiopsida,Polypodiales,Grammitidaceae,Lepisorus,Japan,Japan,Miyanosita,Ashigarashimo-gun Hakonemachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077817,http://data.gbif.org/ws/rest/occurrence/get?key=380077817
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14675,Specimen,,45:50.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,"Mt. Tobinoko, Kakinoki","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984381,http://data.gbif.org/ws/rest/occurrence/get?key=390984381
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14006,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,tokurasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077673,http://data.gbif.org/ws/rest/occurrence/get?key=380077673
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4108,Specimen,,54:37.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,matsuma~ogawa,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077042,http://data.gbif.org/ws/rest/occurrence/get?key=380077042
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12583,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,sasama,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077595,http://data.gbif.org/ws/rest/occurrence/get?key=380077595
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14015,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,tokurasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077682,http://data.gbif.org/ws/rest/occurrence/get?key=380077682
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140879,Specimen,,10:24.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,,Polypodiaceae,Lepisorus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090254,http://data.gbif.org/ws/rest/occurrence/get?key=380090254
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14430,Specimen,,45:50.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984374,http://data.gbif.org/ws/rest/occurrence/get?key=390984374
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15862,Specimen,,45:50.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,"Hiura, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984441,http://data.gbif.org/ws/rest/occurrence/get?key=390984441
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16782,Specimen,,45:50.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,Kyuushita,"Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984452,http://data.gbif.org/ws/rest/occurrence/get?key=390984452
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15961,Specimen,,54:41.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,kouchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245338,http://data.gbif.org/ws/rest/occurrence/get?key=699245338
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12273,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,hattasan,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077583,http://data.gbif.org/ws/rest/occurrence/get?key=380077583
