Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076073,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Tenjinbana, Iesimachou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367845,http://data.gbif.org/ws/rest/occurrence/get?key=177367845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134187,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Shikama-gun, Ieshima-cho, Inge-jima.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177367856,http://data.gbif.org/ws/rest/occurrence/get?key=177367856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202012,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Owase,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367869,http://data.gbif.org/ws/rest/occurrence/get?key=177367869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072527,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Ingejima,Ieshimachou,Shikama-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177367843,http://data.gbif.org/ws/rest/occurrence/get?key=177367843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118612,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Himeji-shi,  Ooshio-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367966,http://data.gbif.org/ws/rest/occurrence/get?key=177367966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050776,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Hiyoriyama, Toyooka City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367835,http://data.gbif.org/ws/rest/occurrence/get?key=177367835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146606,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Tanigawa,Misakichou,Sennan-gun",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367860,http://data.gbif.org/ws/rest/occurrence/get?key=177367860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-175325,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Minato, Seidanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367863,http://data.gbif.org/ws/rest/occurrence/get?key=177367863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113764,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Narutokaikyo,Naruto-city",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367850,http://data.gbif.org/ws/rest/occurrence/get?key=177367850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177650,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Yonakuni island, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367864,http://data.gbif.org/ws/rest/occurrence/get?key=177367864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058254,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Fusozaki,Sashikichou,Simajiri-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/177367839,http://data.gbif.org/ws/rest/occurrence/get?key=177367839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076178,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Keinomatsubara, Seidanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367846,http://data.gbif.org/ws/rest/occurrence/get?key=177367846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053387,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Ieshima-hontou,Niinohama-Maura,Ieshima-cho, Shikama-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177367838,http://data.gbif.org/ws/rest/occurrence/get?key=177367838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188130,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Nusima, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177367865,http://data.gbif.org/ws/rest/occurrence/get?key=177367865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192605,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Takeno, Takenochou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367867,http://data.gbif.org/ws/rest/occurrence/get?key=177367867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127072,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Siraisisima, Kasumichou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177367855,http://data.gbif.org/ws/rest/occurrence/get?key=177367855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116790,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Ibi,Seidanchou,Mihara-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367852,http://data.gbif.org/ws/rest/occurrence/get?key=177367852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121776,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Muroto-shi, Gyoutou-misaki",,,Kochi,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/177367854,http://data.gbif.org/ws/rest/occurrence/get?key=177367854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047804,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Siraki, Turuga City",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367834,http://data.gbif.org/ws/rest/occurrence/get?key=177367834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061566,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kunigami-gun, Nakijin-son, Imadomari.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177367841,http://data.gbif.org/ws/rest/occurrence/get?key=177367841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146477,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Shiroyama,Ashiya,Hamasakachou,Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367858,http://data.gbif.org/ws/rest/occurrence/get?key=177367858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031278,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kasumikaigan, Nanokaichi, Kasumichou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367833,http://data.gbif.org/ws/rest/occurrence/get?key=177367833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013714,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kasumi, Kasumi-cho, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367829,http://data.gbif.org/ws/rest/occurrence/get?key=177367829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025885,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Ieshima-cho Shikama-gun. Kunoma-hama,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/177367831,http://data.gbif.org/ws/rest/occurrence/get?key=177367831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171336,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mt.Yuduruhasan-Nada, Minamiawaji-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367862,http://data.gbif.org/ws/rest/occurrence/get?key=177367862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053373,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Ieshima-hontou,Niinohama,Ieshima-cho,  Shikama-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177367837,http://data.gbif.org/ws/rest/occurrence/get?key=177367837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106026,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Himeji-shi, Matogata-cho, Fukudomari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177367849,http://data.gbif.org/ws/rest/occurrence/get?key=177367849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077302,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Tsushima Isl., Shimogata-gun, Izuhara-cho, Tsutsu-nishiura.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177367847,http://data.gbif.org/ws/rest/occurrence/get?key=177367847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010063,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Fukura, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367828,http://data.gbif.org/ws/rest/occurrence/get?key=177367828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006650,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kasumi, Kasumichou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367826,http://data.gbif.org/ws/rest/occurrence/get?key=177367826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192494,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Moroyose, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367866,http://data.gbif.org/ws/rest/occurrence/get?key=177367866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013716,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kasumi, Kasumi-cho, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367830,http://data.gbif.org/ws/rest/occurrence/get?key=177367830
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187922,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Toshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741761,http://data.gbif.org/ws/rest/occurrence/get?key=690741761
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255719,Specimen,,18:20.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747208,http://data.gbif.org/ws/rest/occurrence/get?key=690747208
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187942,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741829,http://data.gbif.org/ws/rest/occurrence/get?key=690741829
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378897,Specimen,,19:01.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2378,141.454,,41361,24,,,,50,50,,http://data.gbif.org/occurrences/690760602,http://data.gbif.org/ws/rest/occurrence/get?key=690760602
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187931,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741793,http://data.gbif.org/ws/rest/occurrence/get?key=690741793
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378896,Specimen,,19:01.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2378,141.454,,41361,24,,,,50,50,,http://data.gbif.org/occurrences/690760597,http://data.gbif.org/ws/rest/occurrence/get?key=690760597
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187943,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741833,http://data.gbif.org/ws/rest/occurrence/get?key=690741833
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187938,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741823,http://data.gbif.org/ws/rest/occurrence/get?key=690741823
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187935,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741810,http://data.gbif.org/ws/rest/occurrence/get?key=690741810
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187924,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Niijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741768,http://data.gbif.org/ws/rest/occurrence/get?key=690741768
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390031,Specimen,,19:04.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,,Eastern Asia,Japan,24.8117,141.325,,41361,83,,,,15,15,,http://data.gbif.org/occurrences/690761544,http://data.gbif.org/ws/rest/occurrence/get?key=690761544
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,31964,Specimen,,17:12.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726174,http://data.gbif.org/ws/rest/occurrence/get?key=690726174
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390032,Specimen,,19:04.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,,Eastern Asia,Japan,24.8117,141.325,,41361,83,,,,15,15,,http://data.gbif.org/occurrences/690761548,http://data.gbif.org/ws/rest/occurrence/get?key=690761548
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187947,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741847,http://data.gbif.org/ws/rest/occurrence/get?key=690741847
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187937,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Island, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741819,http://data.gbif.org/ws/rest/occurrence/get?key=690741819
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187927,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Oshima Island, Nomashi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741781,http://data.gbif.org/ws/rest/occurrence/get?key=690741781
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20266,Specimen,,20:21.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,,Lysimachia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796928,http://data.gbif.org/ws/rest/occurrence/get?key=690796928
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187941,Specimen,,18:04.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Iz Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741567,http://data.gbif.org/ws/rest/occurrence/get?key=690741567
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187934,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741805,http://data.gbif.org/ws/rest/occurrence/get?key=690741805
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378899,Specimen,,19:01.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2378,141.454,,41361,24,,,,50,50,,http://data.gbif.org/occurrences/690760613,http://data.gbif.org/ws/rest/occurrence/get?key=690760613
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187944,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741835,http://data.gbif.org/ws/rest/occurrence/get?key=690741835
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187920,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islnds, Miyakejima Island, Izumisaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741753,http://data.gbif.org/ws/rest/occurrence/get?key=690741753
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187939,Specimen,,17:58.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739549,http://data.gbif.org/ws/rest/occurrence/get?key=690739549
