Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023164,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245517538,http://data.gbif.org/ws/rest/occurrence/get?key=245517538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012870,Specimen,,21:59.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974884,http://data.gbif.org/ws/rest/occurrence/get?key=187974884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132102,Specimen,,22:01.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Angelica,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388790721,http://data.gbif.org/ws/rest/occurrence/get?key=388790721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002068,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245517507,http://data.gbif.org/ws/rest/occurrence/get?key=245517507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012881,Specimen,,21:59.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187974892,http://data.gbif.org/ws/rest/occurrence/get?key=187974892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023173,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.616,,45319,26,,,,,,,http://data.gbif.org/occurrences/245517543,http://data.gbif.org/ws/rest/occurrence/get?key=245517543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012874,Specimen,,21:59.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,Miyashita,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187974888,http://data.gbif.org/ws/rest/occurrence/get?key=187974888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023159,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245517534,http://data.gbif.org/ws/rest/occurrence/get?key=245517534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062623,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245517584,http://data.gbif.org/ws/rest/occurrence/get?key=245517584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025649,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245517550,http://data.gbif.org/ws/rest/occurrence/get?key=245517550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012868,Specimen,,21:59.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/187974882,http://data.gbif.org/ws/rest/occurrence/get?key=187974882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023162,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245517536,http://data.gbif.org/ws/rest/occurrence/get?key=245517536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102711,Specimen,,21:59.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245517451,http://data.gbif.org/ws/rest/occurrence/get?key=245517451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012880,Specimen,,21:59.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/187974891,http://data.gbif.org/ws/rest/occurrence/get?key=187974891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012872,Specimen,,21:59.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187974886,http://data.gbif.org/ws/rest/occurrence/get?key=187974886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105084,Specimen,,21:59.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/245517464,http://data.gbif.org/ws/rest/occurrence/get?key=245517464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113740,Specimen,,22:01.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Angelica,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790652,http://data.gbif.org/ws/rest/occurrence/get?key=388790652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023168,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245517542,http://data.gbif.org/ws/rest/occurrence/get?key=245517542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002192,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.691,,45319,26,,,,,,,http://data.gbif.org/occurrences/245517519,http://data.gbif.org/ws/rest/occurrence/get?key=245517519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025647,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245517548,http://data.gbif.org/ws/rest/occurrence/get?key=245517548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023166,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245517540,http://data.gbif.org/ws/rest/occurrence/get?key=245517540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012786,Specimen,,21:58.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974805,http://data.gbif.org/ws/rest/occurrence/get?key=187974805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104602,Specimen,,21:59.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/245517461,http://data.gbif.org/ws/rest/occurrence/get?key=245517461

