Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95567,Specimen,,15:52.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279431,http://data.gbif.org/ws/rest/occurrence/get?key=204279431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96661,Specimen,,15:52.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279495,http://data.gbif.org/ws/rest/occurrence/get?key=204279495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57286,Specimen,,15:52.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841823,http://data.gbif.org/ws/rest/occurrence/get?key=148841823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60754,Specimen,,15:53.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279615,http://data.gbif.org/ws/rest/occurrence/get?key=204279615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130360,Specimen,,15:54.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279884,http://data.gbif.org/ws/rest/occurrence/get?key=204279884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165550,Specimen,,15:55.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774565,http://data.gbif.org/ws/rest/occurrence/get?key=395774565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120257,Specimen,,15:55.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774457,http://data.gbif.org/ws/rest/occurrence/get?key=395774457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124792,Specimen,,15:55.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774468,http://data.gbif.org/ws/rest/occurrence/get?key=395774468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93660,Specimen,,15:53.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279716,http://data.gbif.org/ws/rest/occurrence/get?key=204279716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89843,Specimen,,15:53.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279714,http://data.gbif.org/ws/rest/occurrence/get?key=204279714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24266,Specimen,,15:54.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774276,http://data.gbif.org/ws/rest/occurrence/get?key=395774276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158015,Specimen,,15:55.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774540,http://data.gbif.org/ws/rest/occurrence/get?key=395774540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50442,Specimen,,15:52.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841481,http://data.gbif.org/ws/rest/occurrence/get?key=148841481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139545,Specimen,,15:53.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279578,http://data.gbif.org/ws/rest/occurrence/get?key=204279578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79197,Specimen,,15:54.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774377,http://data.gbif.org/ws/rest/occurrence/get?key=395774377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137127,Specimen,,15:55.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774495,http://data.gbif.org/ws/rest/occurrence/get?key=395774495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14490,Specimen,,15:54.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774242,http://data.gbif.org/ws/rest/occurrence/get?key=395774242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67977,Specimen,,15:54.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774370,http://data.gbif.org/ws/rest/occurrence/get?key=395774370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64706,Specimen,,15:54.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774359,http://data.gbif.org/ws/rest/occurrence/get?key=395774359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18440,Specimen,,15:53.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279607,http://data.gbif.org/ws/rest/occurrence/get?key=204279607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98293,Specimen,,15:52.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279434,http://data.gbif.org/ws/rest/occurrence/get?key=204279434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20233,Specimen,,15:52.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279466,http://data.gbif.org/ws/rest/occurrence/get?key=204279466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19149,Specimen,,15:54.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774265,http://data.gbif.org/ws/rest/occurrence/get?key=395774265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58588,Specimen,,15:52.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Takano,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841836,http://data.gbif.org/ws/rest/occurrence/get?key=148841836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26592,Specimen,,15:54.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774293,http://data.gbif.org/ws/rest/occurrence/get?key=395774293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98309,Specimen,,15:55.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774421,http://data.gbif.org/ws/rest/occurrence/get?key=395774421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163448,Specimen,,15:55.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774549,http://data.gbif.org/ws/rest/occurrence/get?key=395774549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20307,Specimen,,15:54.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774266,http://data.gbif.org/ws/rest/occurrence/get?key=395774266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165864,Specimen,,15:55.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774568,http://data.gbif.org/ws/rest/occurrence/get?key=395774568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8647,Specimen,,15:54.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774240,http://data.gbif.org/ws/rest/occurrence/get?key=395774240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67508,Specimen,,15:54.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774368,http://data.gbif.org/ws/rest/occurrence/get?key=395774368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11411,Specimen,,20:35.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144581,http://data.gbif.org/ws/rest/occurrence/get?key=295144581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53351,Specimen,,20:36.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,"Yokoyama, Yaezawa",Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144875,http://data.gbif.org/ws/rest/occurrence/get?key=295144875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71252,Specimen,,20:37.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145014,http://data.gbif.org/ws/rest/occurrence/get?key=295145014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32828,Specimen,,20:35.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144754,http://data.gbif.org/ws/rest/occurrence/get?key=295144754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32840,Specimen,,20:35.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144755,http://data.gbif.org/ws/rest/occurrence/get?key=295144755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20833,Specimen,,20:35.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144643,http://data.gbif.org/ws/rest/occurrence/get?key=295144643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68821,Specimen,,20:36.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Kisofukushima-cho,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144986,http://data.gbif.org/ws/rest/occurrence/get?key=295144986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28311,Specimen,,20:35.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Kami-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144702,http://data.gbif.org/ws/rest/occurrence/get?key=295144702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68285,Specimen,,20:36.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144984,http://data.gbif.org/ws/rest/occurrence/get?key=295144984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14323,Specimen,,20:35.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,Ko-taki Fall,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144601,http://data.gbif.org/ws/rest/occurrence/get?key=295144601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35967,Specimen,,20:36.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144771,http://data.gbif.org/ws/rest/occurrence/get?key=295144771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73476,Specimen,,20:37.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145027,http://data.gbif.org/ws/rest/occurrence/get?key=295145027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23871,Specimen,,20:35.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,Mt. Katsuragi-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144665,http://data.gbif.org/ws/rest/occurrence/get?key=295144665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28838,Specimen,,20:35.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144708,http://data.gbif.org/ws/rest/occurrence/get?key=295144708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26955,Specimen,,20:35.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,Mt. Kongo-san,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144694,http://data.gbif.org/ws/rest/occurrence/get?key=295144694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76144,Specimen,,20:37.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145052,http://data.gbif.org/ws/rest/occurrence/get?key=295145052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80709,Specimen,,20:37.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Higashitonami-gun Hiramura,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145084,http://data.gbif.org/ws/rest/occurrence/get?key=295145084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73034,Specimen,,20:37.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145024,http://data.gbif.org/ws/rest/occurrence/get?key=295145024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4504,Specimen,,20:35.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,Umegashima onsen spa-Abe toge,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144535,http://data.gbif.org/ws/rest/occurrence/get?key=295144535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12461,Specimen,,20:35.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144587,http://data.gbif.org/ws/rest/occurrence/get?key=295144587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3339,Specimen,,20:35.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144530,http://data.gbif.org/ws/rest/occurrence/get?key=295144530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2140,Specimen,,20:34.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144525,http://data.gbif.org/ws/rest/occurrence/get?key=295144525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58006,Specimen,,20:36.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144920,http://data.gbif.org/ws/rest/occurrence/get?key=295144920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33499,Specimen,,20:35.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,"Kameyama Bot.Garden, cult",Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144756,http://data.gbif.org/ws/rest/occurrence/get?key=295144756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32775,Specimen,,20:35.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144753,http://data.gbif.org/ws/rest/occurrence/get?key=295144753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68274,Specimen,,20:36.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Kiso-gun Otakimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144983,http://data.gbif.org/ws/rest/occurrence/get?key=295144983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65196,Specimen,,20:36.0,,,Lindera obtusiloba Bl.,Bl.,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Yoshino-gun Kurotaki-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144972,http://data.gbif.org/ws/rest/occurrence/get?key=295144972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81220,Specimen,,20:37.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Funai-gun Sonobecho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145089,http://data.gbif.org/ws/rest/occurrence/get?key=295145089
