Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106880,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363393,http://data.gbif.org/ws/rest/occurrence/get?key=204363393
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106816,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363329,http://data.gbif.org/ws/rest/occurrence/get?key=204363329
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106854,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363367,http://data.gbif.org/ws/rest/occurrence/get?key=204363367
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106846,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363359,http://data.gbif.org/ws/rest/occurrence/get?key=204363359
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106824,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363337,http://data.gbif.org/ws/rest/occurrence/get?key=204363337
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106885,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363398,http://data.gbif.org/ws/rest/occurrence/get?key=204363398
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106820,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363333,http://data.gbif.org/ws/rest/occurrence/get?key=204363333
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106807,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363320,http://data.gbif.org/ws/rest/occurrence/get?key=204363320
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106871,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363384,http://data.gbif.org/ws/rest/occurrence/get?key=204363384
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106810,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363323,http://data.gbif.org/ws/rest/occurrence/get?key=204363323
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106874,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363387,http://data.gbif.org/ws/rest/occurrence/get?key=204363387
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106888,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363401,http://data.gbif.org/ws/rest/occurrence/get?key=204363401
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106797,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363310,http://data.gbif.org/ws/rest/occurrence/get?key=204363310
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106861,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Habikino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363374,http://data.gbif.org/ws/rest/occurrence/get?key=204363374
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106811,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363324,http://data.gbif.org/ws/rest/occurrence/get?key=204363324
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106875,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363388,http://data.gbif.org/ws/rest/occurrence/get?key=204363388
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106896,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363409,http://data.gbif.org/ws/rest/occurrence/get?key=204363409
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106793,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363306,http://data.gbif.org/ws/rest/occurrence/get?key=204363306
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106857,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363370,http://data.gbif.org/ws/rest/occurrence/get?key=204363370
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106892,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363405,http://data.gbif.org/ws/rest/occurrence/get?key=204363405
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106887,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363400,http://data.gbif.org/ws/rest/occurrence/get?key=204363400
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106812,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363325,http://data.gbif.org/ws/rest/occurrence/get?key=204363325
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106876,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363389,http://data.gbif.org/ws/rest/occurrence/get?key=204363389
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106827,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363340,http://data.gbif.org/ws/rest/occurrence/get?key=204363340
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106814,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363327,http://data.gbif.org/ws/rest/occurrence/get?key=204363327
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106878,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363391,http://data.gbif.org/ws/rest/occurrence/get?key=204363391
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106828,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363341,http://data.gbif.org/ws/rest/occurrence/get?key=204363341
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106832,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363345,http://data.gbif.org/ws/rest/occurrence/get?key=204363345
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106802,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363315,http://data.gbif.org/ws/rest/occurrence/get?key=204363315
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106866,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363379,http://data.gbif.org/ws/rest/occurrence/get?key=204363379
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106799,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363312,http://data.gbif.org/ws/rest/occurrence/get?key=204363312
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106863,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363376,http://data.gbif.org/ws/rest/occurrence/get?key=204363376
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106801,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363314,http://data.gbif.org/ws/rest/occurrence/get?key=204363314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106865,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363378,http://data.gbif.org/ws/rest/occurrence/get?key=204363378
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106845,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363358,http://data.gbif.org/ws/rest/occurrence/get?key=204363358
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106852,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363365,http://data.gbif.org/ws/rest/occurrence/get?key=204363365
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106836,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363349,http://data.gbif.org/ws/rest/occurrence/get?key=204363349
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106805,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363318,http://data.gbif.org/ws/rest/occurrence/get?key=204363318
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106869,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363382,http://data.gbif.org/ws/rest/occurrence/get?key=204363382
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106844,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363357,http://data.gbif.org/ws/rest/occurrence/get?key=204363357
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106835,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363348,http://data.gbif.org/ws/rest/occurrence/get?key=204363348
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106840,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363353,http://data.gbif.org/ws/rest/occurrence/get?key=204363353
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106842,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363355,http://data.gbif.org/ws/rest/occurrence/get?key=204363355
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106895,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363408,http://data.gbif.org/ws/rest/occurrence/get?key=204363408
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106809,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363322,http://data.gbif.org/ws/rest/occurrence/get?key=204363322
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106873,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363386,http://data.gbif.org/ws/rest/occurrence/get?key=204363386
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106823,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363336,http://data.gbif.org/ws/rest/occurrence/get?key=204363336
