Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28444,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235517,http://data.gbif.org/ws/rest/occurrence/get?key=204235517
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28457,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Kurihara-gun Uguisuzawacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235530,http://data.gbif.org/ws/rest/occurrence/get?key=204235530
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28431,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Minamitsugaru-gun Ikarigasekimura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235504,http://data.gbif.org/ws/rest/occurrence/get?key=204235504
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28433,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235506,http://data.gbif.org/ws/rest/occurrence/get?key=204235506
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22466,Specimen,,00:01.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235291,http://data.gbif.org/ws/rest/occurrence/get?key=204235291
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32995,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235678,http://data.gbif.org/ws/rest/occurrence/get?key=204235678
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28423,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235496,http://data.gbif.org/ws/rest/occurrence/get?key=204235496
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28448,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235521,http://data.gbif.org/ws/rest/occurrence/get?key=204235521
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28451,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235524,http://data.gbif.org/ws/rest/occurrence/get?key=204235524
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28452,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Mogami-gun Kaneyamamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235525,http://data.gbif.org/ws/rest/occurrence/get?key=204235525
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28425,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235498,http://data.gbif.org/ws/rest/occurrence/get?key=204235498
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32991,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235674,http://data.gbif.org/ws/rest/occurrence/get?key=204235674
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28426,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235499,http://data.gbif.org/ws/rest/occurrence/get?key=204235499
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78489,Specimen,,00:03.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235776,http://data.gbif.org/ws/rest/occurrence/get?key=204235776
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28421,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Oshika-gun Oshikacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235494,http://data.gbif.org/ws/rest/occurrence/get?key=204235494
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71774,Specimen,,00:00.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890023,http://data.gbif.org/ws/rest/occurrence/get?key=93890023
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28453,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235526,http://data.gbif.org/ws/rest/occurrence/get?key=204235526
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28455,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Nagano-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235528,http://data.gbif.org/ws/rest/occurrence/get?key=204235528
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28442,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235515,http://data.gbif.org/ws/rest/occurrence/get?key=204235515
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28440,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235513,http://data.gbif.org/ws/rest/occurrence/get?key=204235513
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22465,Specimen,,00:01.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235290,http://data.gbif.org/ws/rest/occurrence/get?key=204235290
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28429,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235502,http://data.gbif.org/ws/rest/occurrence/get?key=204235502
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22464,Specimen,,00:01.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235289,http://data.gbif.org/ws/rest/occurrence/get?key=204235289
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22460,Specimen,,00:01.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235285,http://data.gbif.org/ws/rest/occurrence/get?key=204235285
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22462,Specimen,,00:01.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235287,http://data.gbif.org/ws/rest/occurrence/get?key=204235287
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28450,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Ishinomaki-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235523,http://data.gbif.org/ws/rest/occurrence/get?key=204235523
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28459,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235532,http://data.gbif.org/ws/rest/occurrence/get?key=204235532
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28438,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235511,http://data.gbif.org/ws/rest/occurrence/get?key=204235511
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71844,Specimen,,00:00.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890014,http://data.gbif.org/ws/rest/occurrence/get?key=93890014
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32992,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235675,http://data.gbif.org/ws/rest/occurrence/get?key=204235675
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28435,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235508,http://data.gbif.org/ws/rest/occurrence/get?key=204235508
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78490,Specimen,,00:03.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235777,http://data.gbif.org/ws/rest/occurrence/get?key=204235777
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28437,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235510,http://data.gbif.org/ws/rest/occurrence/get?key=204235510
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28424,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Oshika-gun Oshikacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235497,http://data.gbif.org/ws/rest/occurrence/get?key=204235497
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28422,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235495,http://data.gbif.org/ws/rest/occurrence/get?key=204235495
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28446,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235519,http://data.gbif.org/ws/rest/occurrence/get?key=204235519
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28420,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235493,http://data.gbif.org/ws/rest/occurrence/get?key=204235493
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32994,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235677,http://data.gbif.org/ws/rest/occurrence/get?key=204235677
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28439,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235512,http://data.gbif.org/ws/rest/occurrence/get?key=204235512
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22461,Specimen,,00:01.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235286,http://data.gbif.org/ws/rest/occurrence/get?key=204235286
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28454,Specimen,,00:02.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235527,http://data.gbif.org/ws/rest/occurrence/get?key=204235527
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008399,Specimen,,35:35.0,,,Quercus serrata Murray,,Quercus serrata Murray,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Old Nankitsumura,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4264,139.055,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208682,http://data.gbif.org/ws/rest/occurrence/get?key=188208682
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001732,Specimen,,35:35.0,,,Quercus serrata Murray,,Quercus serrata Murray,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Hirose Riv.,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.365,139.106,,45679,31,,,,,,,http://data.gbif.org/occurrences/188208677,http://data.gbif.org/ws/rest/occurrence/get?key=188208677
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066088,Specimen,,35:35.0,,,Quercus serrata Murray,,Quercus serrata Murray,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Tachibana-yama,,,Gunma,Eastern Asia,Japan,36.4544,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188209159,http://data.gbif.org/ws/rest/occurrence/get?key=188209159
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007663,Specimen,,35:35.0,,,Quercus serrata Murray,,Quercus serrata Murray,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2078,138.716,,45678,27,,,,720,,,http://data.gbif.org/occurrences/188208607,http://data.gbif.org/ws/rest/occurrence/get?key=188208607
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072399,Specimen,,35:35.0,,,Quercus serrata Murray,,Quercus serrata Murray,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208875,http://data.gbif.org/ws/rest/occurrence/get?key=188208875
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065223,Specimen,,35:34.0,,,Quercus serrata Murray,,Quercus serrata Murray,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3108,138.981,,45678,39,,,,,,,http://data.gbif.org/occurrences/188208397,http://data.gbif.org/ws/rest/occurrence/get?key=188208397
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000754,Specimen,,35:35.0,,,Quercus serrata Murray,,Quercus serrata Murray,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208713,http://data.gbif.org/ws/rest/occurrence/get?key=188208713
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065163,Specimen,,35:35.0,,,Quercus serrata Murray,,Quercus serrata Murray,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Mt. Myogi-san,,,Gunma,Eastern Asia,Japan,36.2994,138.761,,45678,27,,,,,,,http://data.gbif.org/occurrences/188209152,http://data.gbif.org/ws/rest/occurrence/get?key=188209152
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085133,Specimen,,35:35.0,,,Quercus serrata Murray,,Quercus serrata Murray,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188208629,http://data.gbif.org/ws/rest/occurrence/get?key=188208629
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066364,Specimen,,35:34.0,,,Quercus serrata Murray,,Quercus serrata Murray,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Old Satomi Vill.,Takakaki-shi,,Gunma,Eastern Asia,Japan,36.3772,138.887,,45678,38,,,,,,,http://data.gbif.org/occurrences/188208375,http://data.gbif.org/ws/rest/occurrence/get?key=188208375
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2327,Specimen,,53:10.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098670,http://data.gbif.org/ws/rest/occurrence/get?key=238098670
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16296,Specimen,,53:14.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391298056,http://data.gbif.org/ws/rest/occurrence/get?key=391298056
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2329,Specimen,,53:10.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098672,http://data.gbif.org/ws/rest/occurrence/get?key=238098672
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15842,Specimen,,53:13.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391297924,http://data.gbif.org/ws/rest/occurrence/get?key=391297924
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63038,Specimen,,53:12.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Tano-machi, Nakatsubo.",Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/391297816,http://data.gbif.org/ws/rest/occurrence/get?key=391297816
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18733,Specimen,,53:13.0,,,Quercus serrata Murray,Murray,Quercus serrata Murray,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298008,http://data.gbif.org/ws/rest/occurrence/get?key=391298008
