Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126154,Specimen,,17:30.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324135906,http://data.gbif.org/ws/rest/occurrence/get?key=324135906
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162746,Specimen,,17:45.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135926,http://data.gbif.org/ws/rest/occurrence/get?key=324135926
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126288,Specimen,,17:31.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135941,http://data.gbif.org/ws/rest/occurrence/get?key=324135941
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1731,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,"Tsutsuji-yama, Ins, Chichi-jima",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690768903,http://data.gbif.org/ws/rest/occurrence/get?key=690768903
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1753,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768992,http://data.gbif.org/ws/rest/occurrence/get?key=690768992
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1757,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,"Ogasawara; Isl.Chichizima, Okumura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690769014,http://data.gbif.org/ws/rest/occurrence/get?key=690769014
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,35990,Specimen,,20:31.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,,Osteomeles,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801803,http://data.gbif.org/ws/rest/occurrence/get?key=690801803
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26651,Specimen,,20:25.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,,Osteomeles,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Washington-beach",,,Washington,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798833,http://data.gbif.org/ws/rest/occurrence/get?key=690798833
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276561,Specimen,,18:32.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136025,http://data.gbif.org/ws/rest/occurrence/get?key=324136025
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268835,Specimen,,18:28.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136018,http://data.gbif.org/ws/rest/occurrence/get?key=324136018
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306639,Specimen,,18:41.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324136010,http://data.gbif.org/ws/rest/occurrence/get?key=324136010
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1746,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,Bonin : Chichijima Takedabokujo,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768963,http://data.gbif.org/ws/rest/occurrence/get?key=690768963
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126400,Specimen,,17:32.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135910,http://data.gbif.org/ws/rest/occurrence/get?key=324135910
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168492,Specimen,,17:48.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135908,http://data.gbif.org/ws/rest/occurrence/get?key=324135908
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1763,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769039,http://data.gbif.org/ws/rest/occurrence/get?key=690769039
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293736,Specimen,,18:35.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki - Tsurihama - Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,0,150,,http://data.gbif.org/occurrences/324136033,http://data.gbif.org/ws/rest/occurrence/get?key=324136033
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1740,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,Bonin : Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768939,http://data.gbif.org/ws/rest/occurrence/get?key=690768939
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1765,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769044,http://data.gbif.org/ws/rest/occurrence/get?key=690769044
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1738,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,Bonin : Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768930,http://data.gbif.org/ws/rest/occurrence/get?key=690768930
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268834,Specimen,,18:28.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136015,http://data.gbif.org/ws/rest/occurrence/get?key=324136015
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200700,Specimen,,18:11.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136000,http://data.gbif.org/ws/rest/occurrence/get?key=324136000
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184219,Specimen,,18:02.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama - Higashidaira - Kasayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135976,http://data.gbif.org/ws/rest/occurrence/get?key=324135976
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257793,Specimen,,18:21.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135963,http://data.gbif.org/ws/rest/occurrence/get?key=324135963
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147495,Specimen,,17:40.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/324135913,http://data.gbif.org/ws/rest/occurrence/get?key=324135913
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126038,Specimen,,17:28.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Washington Beach",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324135948,http://data.gbif.org/ws/rest/occurrence/get?key=324135948
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147496,Specimen,,17:40.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135958,http://data.gbif.org/ws/rest/occurrence/get?key=324135958
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126513,Specimen,,17:33.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan - Shigureyama - Komagari",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135937,http://data.gbif.org/ws/rest/occurrence/get?key=324135937
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1724,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,"Ogasawara : Isl. Chichijima,Okumura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690768875,http://data.gbif.org/ws/rest/occurrence/get?key=690768875
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190529,Specimen,,18:06.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135982,http://data.gbif.org/ws/rest/occurrence/get?key=324135982
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183993,Specimen,,18:00.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135971,http://data.gbif.org/ws/rest/occurrence/get?key=324135971
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182030,Specimen,,17:58.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136008,http://data.gbif.org/ws/rest/occurrence/get?key=324136008
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268411,Specimen,,18:25.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136013,http://data.gbif.org/ws/rest/occurrence/get?key=324136013
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1762,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,"Chichi-jima, on the hill top over the Washington Beach",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769035,http://data.gbif.org/ws/rest/occurrence/get?key=690769035
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1752,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768990,http://data.gbif.org/ws/rest/occurrence/get?key=690768990
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1732,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,"BONIN : Tsutsuji-yama, ins, Chichi-jima",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690768908,http://data.gbif.org/ws/rest/occurrence/get?key=690768908
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126177,Specimen,,17:30.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324135952,http://data.gbif.org/ws/rest/occurrence/get?key=324135952
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1759,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,"The Bonin: Is. Chichijima (=Peel Is.), Yuakeyama-Chuozan-Shigureyama-Komagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769023,http://data.gbif.org/ws/rest/occurrence/get?key=690769023
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1727,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,Japan. Bonin Islands : Isl. Chichi-jima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768888,http://data.gbif.org/ws/rest/occurrence/get?key=690768888
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1735,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768918,http://data.gbif.org/ws/rest/occurrence/get?key=690768918
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1721,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,Ogasawara : Isl. Chichizima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768866,http://data.gbif.org/ws/rest/occurrence/get?key=690768866
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193405,Specimen,,18:07.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135990,http://data.gbif.org/ws/rest/occurrence/get?key=324135990
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184148,Specimen,,18:01.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135975,http://data.gbif.org/ws/rest/occurrence/get?key=324135975
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36905,Specimen,,20:32.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,,Osteomeles,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama ~ Chuo-san ~ Shigure-yama ~ Komagari",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802412,http://data.gbif.org/ws/rest/occurrence/get?key=690802412
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138448,Specimen,,17:37.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,220,,http://data.gbif.org/occurrences/324135960,http://data.gbif.org/ws/rest/occurrence/get?key=324135960
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162720,Specimen,,17:44.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135923,http://data.gbif.org/ws/rest/occurrence/get?key=324135923
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126203,Specimen,,17:30.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogaswara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324136003,http://data.gbif.org/ws/rest/occurrence/get?key=324136003
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1726,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,Japan. Bonin Islands : Isl. Chichi-jima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768885,http://data.gbif.org/ws/rest/occurrence/get?key=690768885
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1734,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768915,http://data.gbif.org/ws/rest/occurrence/get?key=690768915
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324673,Specimen,,18:49.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135901,http://data.gbif.org/ws/rest/occurrence/get?key=324135901
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125256,Specimen,,17:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135905,http://data.gbif.org/ws/rest/occurrence/get?key=324135905
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1723,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,"Ogasawara : Isl. Chichijima,Okumura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690768871,http://data.gbif.org/ws/rest/occurrence/get?key=690768871
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25976,Specimen,,24:56.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Osteomeles,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.088129,142.21724,,42442,2,,,,200,300,,http://data.gbif.org/occurrences/360269295,http://data.gbif.org/ws/rest/occurrence/get?key=360269295
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25979,Specimen,,24:56.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Osteomeles,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360269298,http://data.gbif.org/ws/rest/occurrence/get?key=360269298
