Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1262,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43658696,http://data.gbif.org/ws/rest/occurrence/get?key=43658696
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1265,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43658702,http://data.gbif.org/ws/rest/occurrence/get?key=43658702
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1291,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43658766,http://data.gbif.org/ws/rest/occurrence/get?key=43658766
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1282,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43658743,http://data.gbif.org/ws/rest/occurrence/get?key=43658743
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1277,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43658728,http://data.gbif.org/ws/rest/occurrence/get?key=43658728
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1345,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43658871,http://data.gbif.org/ws/rest/occurrence/get?key=43658871
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1333,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43658847,http://data.gbif.org/ws/rest/occurrence/get?key=43658847
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1248,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1336,136.626,,45316,16,,,,,,,http://data.gbif.org/occurrences/43658667,http://data.gbif.org/ws/rest/occurrence/get?key=43658667
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1255,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43658683,http://data.gbif.org/ws/rest/occurrence/get?key=43658683
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1339,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43658858,http://data.gbif.org/ws/rest/occurrence/get?key=43658858
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1288,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43658760,http://data.gbif.org/ws/rest/occurrence/get?key=43658760
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1297,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43658776,http://data.gbif.org/ws/rest/occurrence/get?key=43658776
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1264,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4809,136.315,,45316,43,,,,,,,http://data.gbif.org/occurrences/43658699,http://data.gbif.org/ws/rest/occurrence/get?key=43658699
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1271,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0188,136.243,,45316,2,,,,,,,http://data.gbif.org/occurrences/43658715,http://data.gbif.org/ws/rest/occurrence/get?key=43658715
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1251,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8553,136.448,,44956,84,,,,,,,http://data.gbif.org/occurrences/43658674,http://data.gbif.org/ws/rest/occurrence/get?key=43658674
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1306,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43658795,http://data.gbif.org/ws/rest/occurrence/get?key=43658795
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1314,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658811,http://data.gbif.org/ws/rest/occurrence/get?key=43658811
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1317,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658816,http://data.gbif.org/ws/rest/occurrence/get?key=43658816
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1326,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/43658832,http://data.gbif.org/ws/rest/occurrence/get?key=43658832
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1266,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43658704,http://data.gbif.org/ws/rest/occurrence/get?key=43658704
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1276,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43658726,http://data.gbif.org/ws/rest/occurrence/get?key=43658726
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1349,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43658880,http://data.gbif.org/ws/rest/occurrence/get?key=43658880
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1315,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658812,http://data.gbif.org/ws/rest/occurrence/get?key=43658812
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1284,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43658748,http://data.gbif.org/ws/rest/occurrence/get?key=43658748
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1380,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3356,134.878,,44954,38,,,,,,,http://data.gbif.org/occurrences/43658944,http://data.gbif.org/ws/rest/occurrence/get?key=43658944
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1311,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658807,http://data.gbif.org/ws/rest/occurrence/get?key=43658807
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1299,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8625,135.694,,44955,86,,,,,,,http://data.gbif.org/occurrences/43658781,http://data.gbif.org/ws/rest/occurrence/get?key=43658781
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1369,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7486,135.34,,44955,73,,,,,,,http://data.gbif.org/occurrences/43658919,http://data.gbif.org/ws/rest/occurrence/get?key=43658919
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1340,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43658861,http://data.gbif.org/ws/rest/occurrence/get?key=43658861
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1348,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/43658877,http://data.gbif.org/ws/rest/occurrence/get?key=43658877
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1278,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/43658730,http://data.gbif.org/ws/rest/occurrence/get?key=43658730
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1289,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43658762,http://data.gbif.org/ws/rest/occurrence/get?key=43658762
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1298,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43658778,http://data.gbif.org/ws/rest/occurrence/get?key=43658778
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1258,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4795,136.733,,44956,47,,,,,,,http://data.gbif.org/occurrences/43658689,http://data.gbif.org/ws/rest/occurrence/get?key=43658689
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1324,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43658829,http://data.gbif.org/ws/rest/occurrence/get?key=43658829
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1332,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43658845,http://data.gbif.org/ws/rest/occurrence/get?key=43658845
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1274,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43658721,http://data.gbif.org/ws/rest/occurrence/get?key=43658721
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1250,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43658670,http://data.gbif.org/ws/rest/occurrence/get?key=43658670
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1322,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658826,http://data.gbif.org/ws/rest/occurrence/get?key=43658826
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1331,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43658842,http://data.gbif.org/ws/rest/occurrence/get?key=43658842
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1307,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4264,135.809,,44955,48,,,,,,,http://data.gbif.org/occurrences/43658798,http://data.gbif.org/ws/rest/occurrence/get?key=43658798
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1316,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658814,http://data.gbif.org/ws/rest/occurrence/get?key=43658814
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1279,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43658734,http://data.gbif.org/ws/rest/occurrence/get?key=43658734
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1285,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43658750,http://data.gbif.org/ws/rest/occurrence/get?key=43658750
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1371,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43658922,http://data.gbif.org/ws/rest/occurrence/get?key=43658922
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1357,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43658897,http://data.gbif.org/ws/rest/occurrence/get?key=43658897
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1356,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.33,135.242,,44955,32,,,,,,,http://data.gbif.org/occurrences/43658895,http://data.gbif.org/ws/rest/occurrence/get?key=43658895
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1365,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43658911,http://data.gbif.org/ws/rest/occurrence/get?key=43658911
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1334,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43658849,http://data.gbif.org/ws/rest/occurrence/get?key=43658849
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1342,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8516,135.612,,44955,86,,,,,,,http://data.gbif.org/occurrences/43658865,http://data.gbif.org/ws/rest/occurrence/get?key=43658865
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1302,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.695,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/43658786,http://data.gbif.org/ws/rest/occurrence/get?key=43658786
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1309,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43658802,http://data.gbif.org/ws/rest/occurrence/get?key=43658802
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1327,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/43658834,http://data.gbif.org/ws/rest/occurrence/get?key=43658834
