Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129651,Specimen,,22:12.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Chamaele,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129457,http://data.gbif.org/ws/rest/occurrence/get?key=150129457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129627,Specimen,,22:12.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Chamaele,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129504,http://data.gbif.org/ws/rest/occurrence/get?key=150129504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011520,Specimen,,22:11.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Chamaele,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129054,http://data.gbif.org/ws/rest/occurrence/get?key=150129054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136078,Specimen,,22:12.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Chamaele,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129820,http://data.gbif.org/ws/rest/occurrence/get?key=150129820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129646,Specimen,,22:12.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Chamaele,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129465,http://data.gbif.org/ws/rest/occurrence/get?key=150129465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129642,Specimen,,22:12.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Chamaele,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129529,http://data.gbif.org/ws/rest/occurrence/get?key=150129529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP058344,Specimen,,22:12.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Chamaele,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129388,http://data.gbif.org/ws/rest/occurrence/get?key=150129388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129849,Specimen,,22:12.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Chamaele,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129516,http://data.gbif.org/ws/rest/occurrence/get?key=150129516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129634,Specimen,,22:12.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Chamaele,Japan,Japan,,Tosayama-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129518,http://data.gbif.org/ws/rest/occurrence/get?key=150129518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22196,Specimen,,49:50.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Chamaele,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381795506,http://data.gbif.org/ws/rest/occurrence/get?key=381795506
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115593,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795956,http://data.gbif.org/ws/rest/occurrence/get?key=381795956
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33311,Specimen,,49:50.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381795580,http://data.gbif.org/ws/rest/occurrence/get?key=381795580
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115601,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795964,http://data.gbif.org/ws/rest/occurrence/get?key=381795964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22194,Specimen,,49:50.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Chamaele,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381795504,http://data.gbif.org/ws/rest/occurrence/get?key=381795504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115600,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795963,http://data.gbif.org/ws/rest/occurrence/get?key=381795963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4842,Specimen,,49:49.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,23,,,http://data.gbif.org/occurrences/381795410,http://data.gbif.org/ws/rest/occurrence/get?key=381795410
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18214,Specimen,,49:50.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381795473,http://data.gbif.org/ws/rest/occurrence/get?key=381795473
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115604,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795967,http://data.gbif.org/ws/rest/occurrence/get?key=381795967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115590,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795953,http://data.gbif.org/ws/rest/occurrence/get?key=381795953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44758,Specimen,,49:51.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Chamaele,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381795659,http://data.gbif.org/ws/rest/occurrence/get?key=381795659
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115598,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795961,http://data.gbif.org/ws/rest/occurrence/get?key=381795961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4843,Specimen,,49:49.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,23,,,http://data.gbif.org/occurrences/381795411,http://data.gbif.org/ws/rest/occurrence/get?key=381795411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132316,Specimen,,49:55.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796359,http://data.gbif.org/ws/rest/occurrence/get?key=381796359
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20076,Specimen,,49:50.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/381795483,http://data.gbif.org/ws/rest/occurrence/get?key=381795483
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115606,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795969,http://data.gbif.org/ws/rest/occurrence/get?key=381795969
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18213,Specimen,,49:50.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381795472,http://data.gbif.org/ws/rest/occurrence/get?key=381795472
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35848,Specimen,,49:50.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381795596,http://data.gbif.org/ws/rest/occurrence/get?key=381795596
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115591,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795954,http://data.gbif.org/ws/rest/occurrence/get?key=381795954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36590,Specimen,,49:50.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/381795601,http://data.gbif.org/ws/rest/occurrence/get?key=381795601
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115596,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795959,http://data.gbif.org/ws/rest/occurrence/get?key=381795959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115588,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795951,http://data.gbif.org/ws/rest/occurrence/get?key=381795951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132318,Specimen,,49:55.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796361,http://data.gbif.org/ws/rest/occurrence/get?key=381796361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115589,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795952,http://data.gbif.org/ws/rest/occurrence/get?key=381795952
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3748,Specimen,,49:49.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381795403,http://data.gbif.org/ws/rest/occurrence/get?key=381795403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45503,Specimen,,49:51.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Chamaele,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/381795670,http://data.gbif.org/ws/rest/occurrence/get?key=381795670
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31581,Specimen,,49:50.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381795568,http://data.gbif.org/ws/rest/occurrence/get?key=381795568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115602,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795965,http://data.gbif.org/ws/rest/occurrence/get?key=381795965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4844,Specimen,,49:49.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,23,,,http://data.gbif.org/occurrences/381795412,http://data.gbif.org/ws/rest/occurrence/get?key=381795412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115587,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795950,http://data.gbif.org/ws/rest/occurrence/get?key=381795950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132317,Specimen,,49:55.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796360,http://data.gbif.org/ws/rest/occurrence/get?key=381796360
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115597,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795960,http://data.gbif.org/ws/rest/occurrence/get?key=381795960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115594,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795957,http://data.gbif.org/ws/rest/occurrence/get?key=381795957
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20454,Specimen,,49:50.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795490,http://data.gbif.org/ws/rest/occurrence/get?key=381795490
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115605,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795968,http://data.gbif.org/ws/rest/occurrence/get?key=381795968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115595,Specimen,,49:53.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795958,http://data.gbif.org/ws/rest/occurrence/get?key=381795958
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22195,Specimen,,49:50.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Chamaele,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381795505,http://data.gbif.org/ws/rest/occurrence/get?key=381795505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34768,Specimen,,49:50.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381795592,http://data.gbif.org/ws/rest/occurrence/get?key=381795592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3746,Specimen,,49:49.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381795401,http://data.gbif.org/ws/rest/occurrence/get?key=381795401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31646,Specimen,,49:50.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381795571,http://data.gbif.org/ws/rest/occurrence/get?key=381795571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31578,Specimen,,49:50.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Chamaele,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381795567,http://data.gbif.org/ws/rest/occurrence/get?key=381795567
