Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104185,Specimen,,26:21.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/295905107,http://data.gbif.org/ws/rest/occurrence/get?key=295905107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077947,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295904938,http://data.gbif.org/ws/rest/occurrence/get?key=295904938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077909,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295904864,http://data.gbif.org/ws/rest/occurrence/get?key=295904864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077907,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295904861,http://data.gbif.org/ws/rest/occurrence/get?key=295904861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077954,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/295904951,http://data.gbif.org/ws/rest/occurrence/get?key=295904951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077929,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295904901,http://data.gbif.org/ws/rest/occurrence/get?key=295904901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077921,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295904886,http://data.gbif.org/ws/rest/occurrence/get?key=295904886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077903,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295904853,http://data.gbif.org/ws/rest/occurrence/get?key=295904853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109695,Specimen,,26:22.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Galinsoga,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828346,http://data.gbif.org/ws/rest/occurrence/get?key=388828346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115009,Specimen,,26:22.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Galinsoga,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828361,http://data.gbif.org/ws/rest/occurrence/get?key=388828361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114303,Specimen,,26:22.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Galinsoga,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828359,http://data.gbif.org/ws/rest/occurrence/get?key=388828359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001142,Specimen,,26:21.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295905222,http://data.gbif.org/ws/rest/occurrence/get?key=295905222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077905,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295904858,http://data.gbif.org/ws/rest/occurrence/get?key=295904858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077972,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295904986,http://data.gbif.org/ws/rest/occurrence/get?key=295904986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077955,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/295904952,http://data.gbif.org/ws/rest/occurrence/get?key=295904952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001733,Specimen,,26:21.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295905224,http://data.gbif.org/ws/rest/occurrence/get?key=295905224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077959,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295904959,http://data.gbif.org/ws/rest/occurrence/get?key=295904959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077953,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.541,,45319,65,,,,,,,http://data.gbif.org/occurrences/295904949,http://data.gbif.org/ws/rest/occurrence/get?key=295904949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077904,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/295904857,http://data.gbif.org/ws/rest/occurrence/get?key=295904857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077971,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295904985,http://data.gbif.org/ws/rest/occurrence/get?key=295904985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077948,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295904939,http://data.gbif.org/ws/rest/occurrence/get?key=295904939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077940,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295904924,http://data.gbif.org/ws/rest/occurrence/get?key=295904924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077916,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295904874,http://data.gbif.org/ws/rest/occurrence/get?key=295904874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077980,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295905002,http://data.gbif.org/ws/rest/occurrence/get?key=295905002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077892,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/295904837,http://data.gbif.org/ws/rest/occurrence/get?key=295904837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077962,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295904965,http://data.gbif.org/ws/rest/occurrence/get?key=295904965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077891,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295904835,http://data.gbif.org/ws/rest/occurrence/get?key=295904835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077931,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295904906,http://data.gbif.org/ws/rest/occurrence/get?key=295904906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077898,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295904846,http://data.gbif.org/ws/rest/occurrence/get?key=295904846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077966,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295904974,http://data.gbif.org/ws/rest/occurrence/get?key=295904974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077932,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295904908,http://data.gbif.org/ws/rest/occurrence/get?key=295904908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107358,Specimen,,26:21.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295905179,http://data.gbif.org/ws/rest/occurrence/get?key=295905179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077950,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295904943,http://data.gbif.org/ws/rest/occurrence/get?key=295904943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102482,Specimen,,26:21.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295905071,http://data.gbif.org/ws/rest/occurrence/get?key=295905071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077952,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.241,,45319,32,,,,,,,http://data.gbif.org/occurrences/295904947,http://data.gbif.org/ws/rest/occurrence/get?key=295904947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077930,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295904905,http://data.gbif.org/ws/rest/occurrence/get?key=295904905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077918,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/295904880,http://data.gbif.org/ws/rest/occurrence/get?key=295904880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077944,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295904932,http://data.gbif.org/ws/rest/occurrence/get?key=295904932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077923,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295904890,http://data.gbif.org/ws/rest/occurrence/get?key=295904890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102854,Specimen,,26:22.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Galinsoga,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828315,http://data.gbif.org/ws/rest/occurrence/get?key=388828315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077914,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295904869,http://data.gbif.org/ws/rest/occurrence/get?key=295904869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077910,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295904865,http://data.gbif.org/ws/rest/occurrence/get?key=295904865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077975,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295904993,http://data.gbif.org/ws/rest/occurrence/get?key=295904993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077895,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295904843,http://data.gbif.org/ws/rest/occurrence/get?key=295904843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077964,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295904971,http://data.gbif.org/ws/rest/occurrence/get?key=295904971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077935,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295904914,http://data.gbif.org/ws/rest/occurrence/get?key=295904914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077893,Specimen,,26:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Galinsoga,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295904839,http://data.gbif.org/ws/rest/occurrence/get?key=295904839
