Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14575,Specimen,,16:22.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110115,http://data.gbif.org/ws/rest/occurrence/get?key=295110115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138422,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177289783,http://data.gbif.org/ws/rest/occurrence/get?key=177289783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30464,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369357,http://data.gbif.org/ws/rest/occurrence/get?key=204369357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18119,Specimen,,16:23.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kitakuwada-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112068,http://data.gbif.org/ws/rest/occurrence/get?key=295112068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138398,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289710,http://data.gbif.org/ws/rest/occurrence/get?key=177289710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3205,Specimen,,16:22.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Sado-gun,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109564,http://data.gbif.org/ws/rest/occurrence/get?key=295109564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138403,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289724,http://data.gbif.org/ws/rest/occurrence/get?key=177289724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56465,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369358,http://data.gbif.org/ws/rest/occurrence/get?key=204369358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198081,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369362,http://data.gbif.org/ws/rest/occurrence/get?key=204369362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51500,Specimen,,16:23.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kitakatsuragi-gun Taimacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111303,http://data.gbif.org/ws/rest/occurrence/get?key=295111303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138394,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177289698,http://data.gbif.org/ws/rest/occurrence/get?key=177289698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111695,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369396,http://data.gbif.org/ws/rest/occurrence/get?key=204369396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11010,Specimen,,16:22.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Koyu-gun,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109998,http://data.gbif.org/ws/rest/occurrence/get?key=295109998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49599,Specimen,,16:23.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111217,http://data.gbif.org/ws/rest/occurrence/get?key=295111217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158086,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4314,135.794,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369393,http://data.gbif.org/ws/rest/occurrence/get?key=204369393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59911,Specimen,,16:23.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111533,http://data.gbif.org/ws/rest/occurrence/get?key=295111533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30498,Specimen,,16:22.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Tamaki-yama forest pass,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110572,http://data.gbif.org/ws/rest/occurrence/get?key=295110572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111678,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369395,http://data.gbif.org/ws/rest/occurrence/get?key=204369395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138384,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177289677,http://data.gbif.org/ws/rest/occurrence/get?key=177289677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246409,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4559,135.822,,44955,48,,,,,,,http://data.gbif.org/occurrences/204369375,http://data.gbif.org/ws/rest/occurrence/get?key=204369375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3190,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Toyora-gun Toyotacho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109561,http://data.gbif.org/ws/rest/occurrence/get?key=295109561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3095,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109519,http://data.gbif.org/ws/rest/occurrence/get?key=295109519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138415,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177289761,http://data.gbif.org/ws/rest/occurrence/get?key=177289761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12385,Specimen,,16:26.0,,,Athyrium otophorum (miq.) Koidz.,(miq.) Koidz.,Athyrium otophorum,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Nagato-kyo Valley,Hagi-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110042,http://data.gbif.org/ws/rest/occurrence/get?key=295110042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79873,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369382,http://data.gbif.org/ws/rest/occurrence/get?key=204369382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19411,Specimen,,16:22.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110288,http://data.gbif.org/ws/rest/occurrence/get?key=295110288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26879,Specimen,,16:22.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,"Ui-tani Valley, Toge-tani valley",Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110431,http://data.gbif.org/ws/rest/occurrence/get?key=295110431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138381,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177289668,http://data.gbif.org/ws/rest/occurrence/get?key=177289668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17801,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4266,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204369366,http://data.gbif.org/ws/rest/occurrence/get?key=204369366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38191,Specimen,,16:23.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kimotsuki-gun Ohnejime-cho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110875,http://data.gbif.org/ws/rest/occurrence/get?key=295110875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138395,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289701,http://data.gbif.org/ws/rest/occurrence/get?key=177289701
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,48272,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369399,http://data.gbif.org/ws/rest/occurrence/get?key=204369399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198078,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369374,http://data.gbif.org/ws/rest/occurrence/get?key=204369374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31060,Specimen,,16:22.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110630,http://data.gbif.org/ws/rest/occurrence/get?key=295110630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39490,Specimen,,16:23.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Inao-dake,Kimotsuki-gun Tashirocho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110901,http://data.gbif.org/ws/rest/occurrence/get?key=295110901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138408,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177289740,http://data.gbif.org/ws/rest/occurrence/get?key=177289740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138436,Specimen,,16:20.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289804,http://data.gbif.org/ws/rest/occurrence/get?key=177289804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48979,Specimen,,16:23.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111206,http://data.gbif.org/ws/rest/occurrence/get?key=295111206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138390,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177289685,http://data.gbif.org/ws/rest/occurrence/get?key=177289685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39491,Specimen,,16:23.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Inao-dake,Kimotsuki-gun Tashirocho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110902,http://data.gbif.org/ws/rest/occurrence/get?key=295110902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14535,Specimen,,16:22.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110105,http://data.gbif.org/ws/rest/occurrence/get?key=295110105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198073,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204369365,http://data.gbif.org/ws/rest/occurrence/get?key=204369365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138383,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177289674,http://data.gbif.org/ws/rest/occurrence/get?key=177289674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51581,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369370,http://data.gbif.org/ws/rest/occurrence/get?key=204369370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138425,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177289791,http://data.gbif.org/ws/rest/occurrence/get?key=177289791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,45429,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369372,http://data.gbif.org/ws/rest/occurrence/get?key=204369372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18091,Specimen,,16:22.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110243,http://data.gbif.org/ws/rest/occurrence/get?key=295110243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138401,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289719,http://data.gbif.org/ws/rest/occurrence/get?key=177289719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198079,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369353,http://data.gbif.org/ws/rest/occurrence/get?key=204369353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198067,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204369359,http://data.gbif.org/ws/rest/occurrence/get?key=204369359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4686,Specimen,,16:22.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Chikushi-gun Nakagawa-cho,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109627,http://data.gbif.org/ws/rest/occurrence/get?key=295109627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49995,Specimen,,16:23.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111226,http://data.gbif.org/ws/rest/occurrence/get?key=295111226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198070,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204369348,http://data.gbif.org/ws/rest/occurrence/get?key=204369348
