Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161424,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Sugigasawa,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.19,134.37,,45314,13,,,,,,,http://data.gbif.org/occurrences/204218090,http://data.gbif.org/ws/rest/occurrence/get?key=204218090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166828,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Funakoshi-yama,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.06,134.25,,45314,2,,,,,,,http://data.gbif.org/occurrences/204217986,http://data.gbif.org/ws/rest/occurrence/get?key=204217986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153154,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Asago-gun Asagocho,,Hyogo,Eastern Asia,Japan,35.11,134.42,,45314,14,,,,,,,http://data.gbif.org/occurrences/204218050,http://data.gbif.org/ws/rest/occurrence/get?key=204218050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166072,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mikuni-toge,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.11,134.49,,45314,14,,,,,,,http://data.gbif.org/occurrences/204218037,http://data.gbif.org/ws/rest/occurrence/get?key=204218037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131758,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Ruri-ji,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.06,134.25,,45314,2,,,,,,,http://data.gbif.org/occurrences/204217987,http://data.gbif.org/ws/rest/occurrence/get?key=204217987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165237,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Shiso-gun Chikusacho,,Hyogo,Eastern Asia,Japan,35.13,134.35,,45314,13,,,,,,,http://data.gbif.org/occurrences/204218007,http://data.gbif.org/ws/rest/occurrence/get?key=204218007
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166995,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Iwakami National Forest,Shiso-gun Yamasakicho,,Hyogo,Eastern Asia,Japan,35.07,134.31,,45314,3,,,,,,,http://data.gbif.org/occurrences/204218004,http://data.gbif.org/ws/rest/occurrence/get?key=204218004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014220,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,35.08,135.11,,45315,1,,,,,,,http://data.gbif.org/occurrences/204218068,http://data.gbif.org/ws/rest/occurrence/get?key=204218068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015718,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.12,135.03,,45315,10,,,,,,,http://data.gbif.org/occurrences/204218083,http://data.gbif.org/ws/rest/occurrence/get?key=204218083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006165,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Kanakura-san,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.04,134.52,,45314,5,,,,,,,http://data.gbif.org/occurrences/204218044,http://data.gbif.org/ws/rest/occurrence/get?key=204218044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068034,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Funakoshi-yama,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.06,134.25,,45314,2,,,,,,,http://data.gbif.org/occurrences/204217983,http://data.gbif.org/ws/rest/occurrence/get?key=204217983
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033009,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.13,135.04,,45315,10,,,,,,,http://data.gbif.org/occurrences/204218084,http://data.gbif.org/ws/rest/occurrence/get?key=204218084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146290,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217998,http://data.gbif.org/ws/rest/occurrence/get?key=204217998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015415,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Ichinose,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204218076,http://data.gbif.org/ws/rest/occurrence/get?key=204218076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170129,Specimen,,29:38.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Saruono-taki,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.26,134.37,,45314,23,,,,,,,http://data.gbif.org/occurrences/204217922,http://data.gbif.org/ws/rest/occurrence/get?key=204217922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051716,Specimen,,29:38.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Miyama-kokuyurin,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.08,134.32,,45314,3,,,,,,,http://data.gbif.org/occurrences/204217917,http://data.gbif.org/ws/rest/occurrence/get?key=204217917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137182,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.37,134.41,,45314,34,,,,,,,http://data.gbif.org/occurrences/204218015,http://data.gbif.org/ws/rest/occurrence/get?key=204218015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010578,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.12,135.01,,45315,10,,,,,,,http://data.gbif.org/occurrences/204218079,http://data.gbif.org/ws/rest/occurrence/get?key=204218079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072686,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Kanakura-san,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.04,134.52,,45314,5,,,,,,,http://data.gbif.org/occurrences/204218036,http://data.gbif.org/ws/rest/occurrence/get?key=204218036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166129,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Higashikaniwa-keikoku,Shiso-gun Yasutomicho,,Hyogo,Eastern Asia,Japan,35.04,134.38,,45314,3,,,,,,,http://data.gbif.org/occurrences/204218003,http://data.gbif.org/ws/rest/occurrence/get?key=204218003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164553,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.1,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204218040,http://data.gbif.org/ws/rest/occurrence/get?key=204218040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078129,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Sugigasawa-kogen,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.2,134.36,,45314,23,,,,,,,http://data.gbif.org/occurrences/204218089,http://data.gbif.org/ws/rest/occurrence/get?key=204218089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166887,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Myoko-san, Jinchi-ji",Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,35.1,135.1,,45315,11,,,,,,,http://data.gbif.org/occurrences/204218070,http://data.gbif.org/ws/rest/occurrence/get?key=204218070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164992,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.13,135.04,,45315,10,,,,,,,http://data.gbif.org/occurrences/204218074,http://data.gbif.org/ws/rest/occurrence/get?key=204218074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006277,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Sengamine,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.08,134.53,,45314,5,,,,,,,http://data.gbif.org/occurrences/204218042,http://data.gbif.org/ws/rest/occurrence/get?key=204218042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166825,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Funakoshi-yama,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.06,134.25,,45314,2,,,,,,,http://data.gbif.org/occurrences/204217985,http://data.gbif.org/ws/rest/occurrence/get?key=204217985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028550,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Ginzan-ko, Tanigawa-keikoku",Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.11,134.51,,45314,15,,,,,,,http://data.gbif.org/occurrences/204218049,http://data.gbif.org/ws/rest/occurrence/get?key=204218049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155593,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,along Osa-gawa,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.42,,45314,24,,,,,,,http://data.gbif.org/occurrences/204218091,http://data.gbif.org/ws/rest/occurrence/get?key=204218091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164658,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Ogigoe,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.31,134.38,,45314,33,,,,,,,http://data.gbif.org/occurrences/204218018,http://data.gbif.org/ws/rest/occurrence/get?key=204218018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015664,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.1,135.01,,45315,10,,,,,,,http://data.gbif.org/occurrences/204218082,http://data.gbif.org/ws/rest/occurrence/get?key=204218082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165669,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Funakoshi-yama,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.06,134.25,,45314,2,,,,,,,http://data.gbif.org/occurrences/204217984,http://data.gbif.org/ws/rest/occurrence/get?key=204217984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117238,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.04,135.15,,45315,1,,,,,,,http://data.gbif.org/occurrences/204218046,http://data.gbif.org/ws/rest/occurrence/get?key=204218046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033912,Specimen,,29:38.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.07,134.32,,45314,3,,,,,,,http://data.gbif.org/occurrences/204217916,http://data.gbif.org/ws/rest/occurrence/get?key=204217916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166062,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.1,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204218035,http://data.gbif.org/ws/rest/occurrence/get?key=204218035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-103038,Specimen,,29:38.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Ugakei,Hiroshima-shi Asakita-ku,,Hiroshima,Eastern Asia,Japan,34.32,132.23,,44952,32,,,,,,,http://data.gbif.org/occurrences/204217935,http://data.gbif.org/ws/rest/occurrence/get?key=204217935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072384,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Higashitokono-san,Izushi-gun Tantocho,,Hyogo,Eastern Asia,Japan,35.26,134.55,,45314,25,,,,,,,http://data.gbif.org/occurrences/204218014,http://data.gbif.org/ws/rest/occurrence/get?key=204218014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115889,Specimen,,19:37.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810791,http://data.gbif.org/ws/rest/occurrence/get?key=395810791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30816,Specimen,,19:36.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810543,http://data.gbif.org/ws/rest/occurrence/get?key=395810543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64760,Specimen,,19:36.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810611,http://data.gbif.org/ws/rest/occurrence/get?key=395810611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93812,Specimen,,19:35.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296966,http://data.gbif.org/ws/rest/occurrence/get?key=204296966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100080,Specimen,,19:37.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810755,http://data.gbif.org/ws/rest/occurrence/get?key=395810755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97236,Specimen,,19:36.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810727,http://data.gbif.org/ws/rest/occurrence/get?key=395810727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169801,Specimen,,19:37.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810951,http://data.gbif.org/ws/rest/occurrence/get?key=395810951
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149648,Specimen,,19:37.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810874,http://data.gbif.org/ws/rest/occurrence/get?key=395810874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155433,Specimen,,19:37.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810887,http://data.gbif.org/ws/rest/occurrence/get?key=395810887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142404,Specimen,,19:37.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810852,http://data.gbif.org/ws/rest/occurrence/get?key=395810852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137171,Specimen,,19:37.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810841,http://data.gbif.org/ws/rest/occurrence/get?key=395810841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96052,Specimen,,19:36.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810725,http://data.gbif.org/ws/rest/occurrence/get?key=395810725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61757,Specimen,,19:33.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184690,http://data.gbif.org/ws/rest/occurrence/get?key=43184690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166674,Specimen,,19:37.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810924,http://data.gbif.org/ws/rest/occurrence/get?key=395810924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97237,Specimen,,19:36.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810728,http://data.gbif.org/ws/rest/occurrence/get?key=395810728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158809,Specimen,,19:37.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810895,http://data.gbif.org/ws/rest/occurrence/get?key=395810895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117356,Specimen,,19:37.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810794,http://data.gbif.org/ws/rest/occurrence/get?key=395810794
