Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30064,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188251265,http://data.gbif.org/ws/rest/occurrence/get?key=188251265
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30059,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,Hane,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188251254,http://data.gbif.org/ws/rest/occurrence/get?key=188251254
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30056,Specimen,,16:51.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,Angiospermae,Monocotyledoneae,,Palmae,Trachycarpus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335861,http://data.gbif.org/ws/rest/occurrence/get?key=295335861
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30058,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188251252,http://data.gbif.org/ws/rest/occurrence/get?key=188251252
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81725,Specimen,,16:53.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742017,http://data.gbif.org/ws/rest/occurrence/get?key=385742017
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30054,Specimen,,16:51.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,Angiospermae,Monocotyledoneae,,Palmae,Trachycarpus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335859,http://data.gbif.org/ws/rest/occurrence/get?key=295335859
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30057,Specimen,,16:51.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,Angiospermae,Monocotyledoneae,,Palmae,Trachycarpus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335862,http://data.gbif.org/ws/rest/occurrence/get?key=295335862
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30074,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,Endo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188251282,http://data.gbif.org/ws/rest/occurrence/get?key=188251282
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30067,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,Shimo-ozuki,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188251271,http://data.gbif.org/ws/rest/occurrence/get?key=188251271
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30055,Specimen,,16:51.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,Angiospermae,Monocotyledoneae,,Palmae,Trachycarpus,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335860,http://data.gbif.org/ws/rest/occurrence/get?key=295335860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30071,Specimen,,16:51.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,Angiospermae,Monocotyledoneae,,Palmae,Trachycarpus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335863,http://data.gbif.org/ws/rest/occurrence/get?key=295335863
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30062,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188251260,http://data.gbif.org/ws/rest/occurrence/get?key=188251260
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77236,Specimen,,16:52.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741924,http://data.gbif.org/ws/rest/occurrence/get?key=385741924
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30061,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,Yanagawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188251258,http://data.gbif.org/ws/rest/occurrence/get?key=188251258
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30073,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,Kamihirama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188251279,http://data.gbif.org/ws/rest/occurrence/get?key=188251279
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30053,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,Muraokahigashi,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.506,,45319,35,,,,,,,http://data.gbif.org/occurrences/188251251,http://data.gbif.org/ws/rest/occurrence/get?key=188251251
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30065,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188251266,http://data.gbif.org/ws/rest/occurrence/get?key=188251266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114299,Specimen,,31:57.0,,,Trachycarpus fortunei H.Wendl.,,Trachycarpus fortunei H.Wendl.,Plantae,Angiospermae,Monocotyledoneae,,ARECACEAE (PALMAE),Trachycarpus,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874705,http://data.gbif.org/ws/rest/occurrence/get?key=388874705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105275,Specimen,,31:57.0,,,Trachycarpus fortunei H.Wendl.,,Trachycarpus fortunei H.Wendl.,Plantae,Angiospermae,Monocotyledoneae,,ARECACEAE (PALMAE),Trachycarpus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874682,http://data.gbif.org/ws/rest/occurrence/get?key=388874682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111427,Specimen,,19:18.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296149,http://data.gbif.org/ws/rest/occurrence/get?key=204296149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101689,Specimen,,19:17.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295863,http://data.gbif.org/ws/rest/occurrence/get?key=204295863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111288,Specimen,,19:18.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296200,http://data.gbif.org/ws/rest/occurrence/get?key=204296200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154644,Specimen,,19:18.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296174,http://data.gbif.org/ws/rest/occurrence/get?key=204296174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93895,Specimen,,19:18.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296260,http://data.gbif.org/ws/rest/occurrence/get?key=204296260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150633,Specimen,,19:18.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296136,http://data.gbif.org/ws/rest/occurrence/get?key=204296136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145114,Specimen,,19:19.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808182,http://data.gbif.org/ws/rest/occurrence/get?key=395808182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109844,Specimen,,19:17.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295918,http://data.gbif.org/ws/rest/occurrence/get?key=204295918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89301,Specimen,,19:17.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295914,http://data.gbif.org/ws/rest/occurrence/get?key=204295914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78201,Specimen,,19:18.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296042,http://data.gbif.org/ws/rest/occurrence/get?key=204296042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85198,Specimen,,19:19.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808025,http://data.gbif.org/ws/rest/occurrence/get?key=395808025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89327,Specimen,,19:18.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296109,http://data.gbif.org/ws/rest/occurrence/get?key=204296109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168230,Specimen,,19:20.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808264,http://data.gbif.org/ws/rest/occurrence/get?key=395808264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165192,Specimen,,19:20.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808238,http://data.gbif.org/ws/rest/occurrence/get?key=395808238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38541,Specimen,,19:17.0,,,Trachycarpus fortunei Wendl,,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848558,http://data.gbif.org/ws/rest/occurrence/get?key=148848558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57216,Specimen,,19:17.0,,,Trachycarpus fortunei Wendl,,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,Korakuen,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848664,http://data.gbif.org/ws/rest/occurrence/get?key=148848664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137715,Specimen,,19:18.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296129,http://data.gbif.org/ws/rest/occurrence/get?key=204296129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152662,Specimen,,19:18.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296095,http://data.gbif.org/ws/rest/occurrence/get?key=204296095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93964,Specimen,,19:18.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296261,http://data.gbif.org/ws/rest/occurrence/get?key=204296261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94069,Specimen,,19:17.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295851,http://data.gbif.org/ws/rest/occurrence/get?key=204295851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110445,Specimen,,19:17.0,,,Trachycarpus fortunei Wendl,,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,Honmachi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848475,http://data.gbif.org/ws/rest/occurrence/get?key=148848475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164423,Specimen,,19:20.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808236,http://data.gbif.org/ws/rest/occurrence/get?key=395808236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152764,Specimen,,19:18.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296155,http://data.gbif.org/ws/rest/occurrence/get?key=204296155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78527,Specimen,,19:18.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296043,http://data.gbif.org/ws/rest/occurrence/get?key=204296043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10758,Specimen,,19:17.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295936,http://data.gbif.org/ws/rest/occurrence/get?key=204295936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108377,Specimen,,19:18.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296267,http://data.gbif.org/ws/rest/occurrence/get?key=204296267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96708,Specimen,,19:17.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295859,http://data.gbif.org/ws/rest/occurrence/get?key=204295859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137707,Specimen,,19:18.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296128,http://data.gbif.org/ws/rest/occurrence/get?key=204296128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143777,Specimen,,19:18.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296358,http://data.gbif.org/ws/rest/occurrence/get?key=204296358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110692,Specimen,,19:18.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296038,http://data.gbif.org/ws/rest/occurrence/get?key=204296038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107521,Specimen,,19:19.0,,,Trachycarpus fortunei Wendl,Wendl,Trachycarpus fortunei Wendl,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808103,http://data.gbif.org/ws/rest/occurrence/get?key=395808103
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4448,JACM-PL4448,Specimen,,30:03.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,,,Arecaceae,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044168,http://data.gbif.org/ws/rest/occurrence/get?key=238044168
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27178,JACM-PL27178,Specimen,,30:06.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,,,Arecaceae,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044790,http://data.gbif.org/ws/rest/occurrence/get?key=238044790
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16875,JACM-PL16875,Specimen,,30:05.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,,,Arecaceae,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044619,http://data.gbif.org/ws/rest/occurrence/get?key=238044619
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL310,JACM-PL310,Specimen,,30:03.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,,,Arecaceae,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043974,http://data.gbif.org/ws/rest/occurrence/get?key=238043974
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1604,JACM-PL1604,Specimen,,30:03.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,,,Arecaceae,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044028,http://data.gbif.org/ws/rest/occurrence/get?key=238044028
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL309,JACM-PL309,Specimen,,30:03.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,,,Arecaceae,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043973,http://data.gbif.org/ws/rest/occurrence/get?key=238043973
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7134,JACM-PL7134,Specimen,,30:04.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,,,Arecaceae,Trachycarpus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044289,http://data.gbif.org/ws/rest/occurrence/get?key=238044289
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14258,JACM-PL14258,Specimen,,30:05.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,,,Arecaceae,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044562,http://data.gbif.org/ws/rest/occurrence/get?key=238044562
