Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35409,Specimen,,23:49.0,,,Rubus idaeus L.,L.,Rubus idaeus L.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Minamikoma-gun Masuhocho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165716,http://data.gbif.org/ws/rest/occurrence/get?key=295165716
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski,s.n.,,,,K,Herbarium,K000737853,Specimen,,22:32.0,,,Rubus idaeus L.,L.,Rubus idaeus L.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,Nippon media,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442110351,http://data.gbif.org/ws/rest/occurrence/get?key=442110351
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski,s.n.,,,,K,Herbarium,K000737852,Specimen,,22:32.0,,,Rubus idaeus L.,L.,Rubus idaeus L.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Nippon, Senano province",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442110350,http://data.gbif.org/ws/rest/occurrence/get?key=442110350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12471,Specimen,,23:48.0,,,Rubus idaeus L. ver. aculeatissimus Regel et Tiling,L. ver. aculeatissimus Regel et Tiling,Rubus idaeus,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Goban,Abashiri-gun Tsubetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165543,http://data.gbif.org/ws/rest/occurrence/get?key=295165543
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1653,Specimen,,53:36.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567594,http://data.gbif.org/ws/rest/occurrence/get?key=353567594
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10644,Specimen,,53:38.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Korei-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109414,http://data.gbif.org/ws/rest/occurrence/get?key=393109414
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10648,Specimen,,53:38.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mtanosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109419,http://data.gbif.org/ws/rest/occurrence/get?key=393109419
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1649,Specimen,,53:36.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567590,http://data.gbif.org/ws/rest/occurrence/get?key=353567590
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1650,Specimen,,53:36.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567591,http://data.gbif.org/ws/rest/occurrence/get?key=353567591
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10647,Specimen,,53:38.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109418,http://data.gbif.org/ws/rest/occurrence/get?key=393109418
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1651,Specimen,,53:36.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567592,http://data.gbif.org/ws/rest/occurrence/get?key=353567592
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10649,Specimen,,53:38.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109420,http://data.gbif.org/ws/rest/occurrence/get?key=393109420
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1654,Specimen,,53:36.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567595,http://data.gbif.org/ws/rest/occurrence/get?key=353567595
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1656,Specimen,,53:36.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567597,http://data.gbif.org/ws/rest/occurrence/get?key=353567597
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10643,Specimen,,53:38.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,On trail from Karisaka-toge Pass to Mt. Hafu-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109412,http://data.gbif.org/ws/rest/occurrence/get?key=393109412
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10645,Specimen,,53:38.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Sanpo-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109415,http://data.gbif.org/ws/rest/occurrence/get?key=393109415
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1652,Specimen,,53:36.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567593,http://data.gbif.org/ws/rest/occurrence/get?key=353567593
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10650,Specimen,,53:38.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109421,http://data.gbif.org/ws/rest/occurrence/get?key=393109421
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10646,Specimen,,53:38.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109417,http://data.gbif.org/ws/rest/occurrence/get?key=393109417
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1655,Specimen,,53:36.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567596,http://data.gbif.org/ws/rest/occurrence/get?key=353567596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7009,Specimen,,23:48.0,,,Rubus yabei Lev. et Van.,Lev. et Van.,Rubus yabei Lev. & Van.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Minamiaizu-gun Hinoemata-mura,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165507,http://data.gbif.org/ws/rest/occurrence/get?key=295165507
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008631,Specimen,,35:42.0,,,Rubus yabei Lev. et Van't.,Lev. et Van't.,Rubus yabei Lev. & Vant.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/394060912,http://data.gbif.org/ws/rest/occurrence/get?key=394060912
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006953,Specimen,,35:42.0,,,Rubus yabei Lev. et Van't.,Lev. et Van't.,Rubus yabei Lev. & Vant.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/394060996,http://data.gbif.org/ws/rest/occurrence/get?key=394060996

