Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39220,Specimen,,37:43.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380193217,http://data.gbif.org/ws/rest/occurrence/get?key=380193217
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39097,Specimen,,37:43.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380193191,http://data.gbif.org/ws/rest/occurrence/get?key=380193191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39850,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380193403,http://data.gbif.org/ws/rest/occurrence/get?key=380193403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39349,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380193244,http://data.gbif.org/ws/rest/occurrence/get?key=380193244
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39897,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/380193414,http://data.gbif.org/ws/rest/occurrence/get?key=380193414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39801,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380193391,http://data.gbif.org/ws/rest/occurrence/get?key=380193391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50128,Specimen,,37:46.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380193798,http://data.gbif.org/ws/rest/occurrence/get?key=380193798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39744,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380193372,http://data.gbif.org/ws/rest/occurrence/get?key=380193372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39787,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380193385,http://data.gbif.org/ws/rest/occurrence/get?key=380193385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49052,Specimen,,37:45.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380193527,http://data.gbif.org/ws/rest/occurrence/get?key=380193527
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39341,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380193241,http://data.gbif.org/ws/rest/occurrence/get?key=380193241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39768,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/380193380,http://data.gbif.org/ws/rest/occurrence/get?key=380193380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39609,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380193328,http://data.gbif.org/ws/rest/occurrence/get?key=380193328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49625,Specimen,,37:46.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/380193686,http://data.gbif.org/ws/rest/occurrence/get?key=380193686
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49650,Specimen,,37:46.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380193691,http://data.gbif.org/ws/rest/occurrence/get?key=380193691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39143,Specimen,,37:43.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380193203,http://data.gbif.org/ws/rest/occurrence/get?key=380193203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38802,Specimen,,37:43.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380193119,http://data.gbif.org/ws/rest/occurrence/get?key=380193119
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49327,Specimen,,37:45.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/380193598,http://data.gbif.org/ws/rest/occurrence/get?key=380193598
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39413,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380193263,http://data.gbif.org/ws/rest/occurrence/get?key=380193263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50104,Specimen,,37:46.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380193791,http://data.gbif.org/ws/rest/occurrence/get?key=380193791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39031,Specimen,,37:43.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380193172,http://data.gbif.org/ws/rest/occurrence/get?key=380193172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37821,Specimen,,37:42.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380192910,http://data.gbif.org/ws/rest/occurrence/get?key=380192910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39746,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380193373,http://data.gbif.org/ws/rest/occurrence/get?key=380193373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39501,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380193290,http://data.gbif.org/ws/rest/occurrence/get?key=380193290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39738,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380193370,http://data.gbif.org/ws/rest/occurrence/get?key=380193370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38751,Specimen,,37:43.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380193110,http://data.gbif.org/ws/rest/occurrence/get?key=380193110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39203,Specimen,,37:43.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380193216,http://data.gbif.org/ws/rest/occurrence/get?key=380193216
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39693,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/380193353,http://data.gbif.org/ws/rest/occurrence/get?key=380193353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39831,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380193397,http://data.gbif.org/ws/rest/occurrence/get?key=380193397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39840,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380193400,http://data.gbif.org/ws/rest/occurrence/get?key=380193400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39079,Specimen,,37:43.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380193186,http://data.gbif.org/ws/rest/occurrence/get?key=380193186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39586,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380193321,http://data.gbif.org/ws/rest/occurrence/get?key=380193321
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49778,Specimen,,37:46.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380193716,http://data.gbif.org/ws/rest/occurrence/get?key=380193716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49626,Specimen,,37:46.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/380193687,http://data.gbif.org/ws/rest/occurrence/get?key=380193687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38816,Specimen,,37:43.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380193123,http://data.gbif.org/ws/rest/occurrence/get?key=380193123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39800,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380193390,http://data.gbif.org/ws/rest/occurrence/get?key=380193390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37817,Specimen,,37:42.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380192908,http://data.gbif.org/ws/rest/occurrence/get?key=380192908
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39820,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380193394,http://data.gbif.org/ws/rest/occurrence/get?key=380193394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50145,Specimen,,37:46.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/380193804,http://data.gbif.org/ws/rest/occurrence/get?key=380193804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39339,Specimen,,37:44.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380193240,http://data.gbif.org/ws/rest/occurrence/get?key=380193240
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B57581,00:00.0,S,Bryophytes,B57581,Specimen,,01:38.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"Nekko-gawa, Amagi-yugashima-cho, Tagata-gun, Shizuoka-ken, alt. 400-750 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2519998,http://data.gbif.org/ws/rest/occurrence/get?key=2519998
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B57592,00:00.0,S,Bryophytes,B57592,Specimen,,01:38.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"Honshu, Shiga-ken, Mt. Ryozen, Ny?tani, alt. 260-300 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2520006,http://data.gbif.org/ws/rest/occurrence/get?key=2520006
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B57585,00:00.0,S,Bryophytes,B57585,Specimen,,01:38.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"Honshu, Gifu-ken, Mugi-gun, Itadorimura, Otani valley, alt. 300-400m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2520001,http://data.gbif.org/ws/rest/occurrence/get?key=2520001
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B57589,00:00.0,S,Bryophytes,B57589,Specimen,,01:38.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"Honshu, Gifu-ken, Gujo-gun, Hachiman-cho, hachiman-jo, alt. 250-350 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2520003,http://data.gbif.org/ws/rest/occurrence/get?key=2520003
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,13636,,00:00.0,L,L,942318,Specimen,,30:26.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,,,,,Hepaticae,Metzgeria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297068767,http://data.gbif.org/ws/rest/occurrence/get?key=297068767
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,12739,,00:00.0,L,L,942319,Specimen,,30:26.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,,,,,Hepaticae,Metzgeria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297068769,http://data.gbif.org/ws/rest/occurrence/get?key=297068769
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,13109,,00:00.0,L,L,942315,Specimen,,30:26.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,,,,,Hepaticae,Metzgeria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297068756,http://data.gbif.org/ws/rest/occurrence/get?key=297068756
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,1084,,00:00.0,L,L,942316,Specimen,,30:26.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,,,,,Hepaticae,Metzgeria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297068760,http://data.gbif.org/ws/rest/occurrence/get?key=297068760
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-68,Specimen,,42:13.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,JP,Japan,"Nekko-gawa, Amagi-yugashima-cho, Tagata-gun, Shizuoka-ken",,,,Eastern Asia,Spain,,,,,,,,,,750,,http://data.gbif.org/occurrences/29497824,http://data.gbif.org/ws/rest/occurrence/get?key=29497824

