Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,70274,Specimen,,15:03.0,,,Allium victorialis L. var. platyphyllum Makino,L.,Allium victorialis var. platyphyllum Makino,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366689,http://data.gbif.org/ws/rest/occurrence/get?key=204366689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198832,Specimen,,15:02.0,,,Allium victorialis L. var. platyphyllum Makino,L.,Allium victorialis var. platyphyllum Makino,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366032,http://data.gbif.org/ws/rest/occurrence/get?key=204366032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198835,Specimen,,15:03.0,,,Allium victorialis L. var. platyphyllum Makino,L.,Allium victorialis var. platyphyllum Makino,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366685,http://data.gbif.org/ws/rest/occurrence/get?key=204366685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192728,Specimen,,21:48.0,,,Allium victorialis L. var. platyphyllum Makino,,Allium victorialis var. platyphyllum Makino,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,2450,,,http://data.gbif.org/occurrences/388789148,http://data.gbif.org/ws/rest/occurrence/get?key=388789148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057975,Specimen,,21:47.0,,,Allium victorialis L. var. platyphyllum Makino,,Allium victorialis var. platyphyllum Makino,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788999,http://data.gbif.org/ws/rest/occurrence/get?key=388788999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014084,Specimen,,21:47.0,,,Allium victorialis L. var. platyphyllum Makino,,Allium victorialis var. platyphyllum Makino,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788842,http://data.gbif.org/ws/rest/occurrence/get?key=388788842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058809,Specimen,,21:47.0,,,Allium victorialis L. var. platyphyllum Makino,,Allium victorialis var. platyphyllum Makino,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789000,http://data.gbif.org/ws/rest/occurrence/get?key=388789000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050998,Specimen,,21:47.0,,,Allium victorialis L. var. platyphyllum Makino,,Allium victorialis var. platyphyllum Makino,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Shioya-gun, Shiobara-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788985,http://data.gbif.org/ws/rest/occurrence/get?key=388788985
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Ueda, K.",,358,,00:00.0,CANB,789124,682043,Specimen,,46:50.0,,,Allium victorialis var. platyphyllum,,Allium victorialis var. platyphyllum,Plantae,,,,Alliaceae,Allium,JAPAN,Japan,"Hokkaido: Kinkomanai, Utainobori-cho, Esahi-gun.",,,,Eastern Asia,Australia,,,,,,,,,150,,,http://data.gbif.org/occurrences/116063687,http://data.gbif.org/ws/rest/occurrence/get?key=116063687
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,392023,Specimen,,26:46.0,,,Allium victorialis var. platyphyllum (Hult?n) Makino,(Hult?n) Makino,Allium victorialis var. platyphyllum (Hult?n) Makino,Plantae,Magnoliophyta (flowering plants),,,Liliaceae,Allium,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216323457,http://data.gbif.org/ws/rest/occurrence/get?key=216323457

