Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125713,Specimen,,17:25.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324136195,http://data.gbif.org/ws/rest/occurrence/get?key=324136195
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293738,Specimen,,18:35.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/324136240,http://data.gbif.org/ws/rest/occurrence/get?key=324136240
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1768,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,"Ogasawara, Isl. Chichizima, near Chuozan",,,,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/690769058,http://data.gbif.org/ws/rest/occurrence/get?key=690769058
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138449,Specimen,,17:37.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324136229,http://data.gbif.org/ws/rest/occurrence/get?key=324136229
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6603,Specimen,,20:14.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793045,http://data.gbif.org/ws/rest/occurrence/get?key=690793045
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125805,Specimen,,17:26.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324136204,http://data.gbif.org/ws/rest/occurrence/get?key=324136204
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,100065,Specimen,,17:14.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/324136189,http://data.gbif.org/ws/rest/occurrence/get?key=324136189
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125727,Specimen,,17:25.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324136200,http://data.gbif.org/ws/rest/occurrence/get?key=324136200
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162647,Specimen,,17:44.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136167,http://data.gbif.org/ws/rest/occurrence/get?key=324136167
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1792,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,"THE BONIN: Is. Chichijima (=Peel Is.), Yuakeyama-Chuozan-Shigureyama-Komagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769153,http://data.gbif.org/ws/rest/occurrence/get?key=690769153
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180101,Specimen,,17:55.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136238,http://data.gbif.org/ws/rest/occurrence/get?key=324136238
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306640,Specimen,,18:41.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsune",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324136280,http://data.gbif.org/ws/rest/occurrence/get?key=324136280
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17663,Specimen,,20:19.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,,Photinia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795577,http://data.gbif.org/ws/rest/occurrence/get?key=690795577
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1766,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,"Ogasawara, Isl. Chichizima, near Chuozan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769049,http://data.gbif.org/ws/rest/occurrence/get?key=690769049
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126178,Specimen,,17:30.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324136220,http://data.gbif.org/ws/rest/occurrence/get?key=324136220
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123654,Specimen,,17:17.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/324136194,http://data.gbif.org/ws/rest/occurrence/get?key=324136194
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127497,Specimen,,17:36.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324136223,http://data.gbif.org/ws/rest/occurrence/get?key=324136223
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1772,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,"Bonin, Isl. Chichizima, Hatsune.",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690769074,http://data.gbif.org/ws/rest/occurrence/get?key=690769074
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147498,Specimen,,17:40.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Yoakeyama - Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324136227,http://data.gbif.org/ws/rest/occurrence/get?key=324136227
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125872,Specimen,,17:27.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324136212,http://data.gbif.org/ws/rest/occurrence/get?key=324136212
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319391,Specimen,,18:46.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nyutosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136262,http://data.gbif.org/ws/rest/occurrence/get?key=324136262
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,300700,Specimen,,18:39.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Akahatayama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324136269,http://data.gbif.org/ws/rest/occurrence/get?key=324136269
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,25382,Specimen,,20:25.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,,Photinia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798613,http://data.gbif.org/ws/rest/occurrence/get?key=690798613
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193879,Specimen,,18:09.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kasayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136246,http://data.gbif.org/ws/rest/occurrence/get?key=324136246
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184149,Specimen,,18:01.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136242,http://data.gbif.org/ws/rest/occurrence/get?key=324136242
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20271,Specimen,,20:21.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,,Photinia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796951,http://data.gbif.org/ws/rest/occurrence/get?key=690796951
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126311,Specimen,,17:31.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324136216,http://data.gbif.org/ws/rest/occurrence/get?key=324136216
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20062,Specimen,,20:19.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,,Photinia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795838,http://data.gbif.org/ws/rest/occurrence/get?key=690795838
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123562,Specimen,,17:16.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324136190,http://data.gbif.org/ws/rest/occurrence/get?key=324136190
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1789,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769141,http://data.gbif.org/ws/rest/occurrence/get?key=690769141
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319392,Specimen,,18:46.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nyutosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136259,http://data.gbif.org/ws/rest/occurrence/get?key=324136259
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1797,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769171,http://data.gbif.org/ws/rest/occurrence/get?key=690769171
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180054,Specimen,,17:54.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,Rosaceae,Photinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/324136187,http://data.gbif.org/ws/rest/occurrence/get?key=324136187
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1783,Specimen,,19:24.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,,,,ROSACEAE,Photinia,Japan,Japan,Bonin : Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769119,http://data.gbif.org/ws/rest/occurrence/get?key=690769119
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10871,Specimen,,22:08.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Photinia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360254181,http://data.gbif.org/ws/rest/occurrence/get?key=360254181
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10869,Specimen,,22:08.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Photinia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360254179,http://data.gbif.org/ws/rest/occurrence/get?key=360254179
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10868,Specimen,,22:08.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Photinia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360254178,http://data.gbif.org/ws/rest/occurrence/get?key=360254178
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10870,Specimen,,22:08.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Photinia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360254180,http://data.gbif.org/ws/rest/occurrence/get?key=360254180
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10872,Specimen,,22:08.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Photinia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360254182,http://data.gbif.org/ws/rest/occurrence/get?key=360254182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074421,Specimen,,29:10.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Photinia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850880,http://data.gbif.org/ws/rest/occurrence/get?key=388850880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100114,Specimen,,29:10.0,,,Photinia wrightiana Maxim.,,Photinia wrightiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Photinia,Japan,Japan,,Ishikawa-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850925,http://data.gbif.org/ws/rest/occurrence/get?key=388850925

