Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135906,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840373,http://data.gbif.org/ws/rest/occurrence/get?key=381840373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135917,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840384,http://data.gbif.org/ws/rest/occurrence/get?key=381840384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135896,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840363,http://data.gbif.org/ws/rest/occurrence/get?key=381840363
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135911,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840378,http://data.gbif.org/ws/rest/occurrence/get?key=381840378
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135915,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840382,http://data.gbif.org/ws/rest/occurrence/get?key=381840382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135889,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840356,http://data.gbif.org/ws/rest/occurrence/get?key=381840356
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135912,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840379,http://data.gbif.org/ws/rest/occurrence/get?key=381840379
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135907,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840374,http://data.gbif.org/ws/rest/occurrence/get?key=381840374
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135897,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840364,http://data.gbif.org/ws/rest/occurrence/get?key=381840364
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135886,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840353,http://data.gbif.org/ws/rest/occurrence/get?key=381840353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135904,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840371,http://data.gbif.org/ws/rest/occurrence/get?key=381840371
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105845,Specimen,,53:57.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840179,http://data.gbif.org/ws/rest/occurrence/get?key=381840179
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135905,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840372,http://data.gbif.org/ws/rest/occurrence/get?key=381840372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135920,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840387,http://data.gbif.org/ws/rest/occurrence/get?key=381840387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135894,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840361,http://data.gbif.org/ws/rest/occurrence/get?key=381840361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135901,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840368,http://data.gbif.org/ws/rest/occurrence/get?key=381840368
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135898,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840365,http://data.gbif.org/ws/rest/occurrence/get?key=381840365

