Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7286,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831034,http://data.gbif.org/ws/rest/occurrence/get?key=381831034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25130,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381831177,http://data.gbif.org/ws/rest/occurrence/get?key=381831177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43273,Specimen,,53:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831305,http://data.gbif.org/ws/rest/occurrence/get?key=381831305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5659,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831001,http://data.gbif.org/ws/rest/occurrence/get?key=381831001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36804,Specimen,,53:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381831268,http://data.gbif.org/ws/rest/occurrence/get?key=381831268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46108,Specimen,,53:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381831338,http://data.gbif.org/ws/rest/occurrence/get?key=381831338
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16261,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Sashima-gun Gokamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381831056,http://data.gbif.org/ws/rest/occurrence/get?key=381831056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5658,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831000,http://data.gbif.org/ws/rest/occurrence/get?key=381831000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36857,Specimen,,53:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381831271,http://data.gbif.org/ws/rest/occurrence/get?key=381831271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47122,Specimen,,53:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831352,http://data.gbif.org/ws/rest/occurrence/get?key=381831352
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7284,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831032,http://data.gbif.org/ws/rest/occurrence/get?key=381831032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117331,Specimen,,53:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831459,http://data.gbif.org/ws/rest/occurrence/get?key=381831459
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36803,Specimen,,53:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381831267,http://data.gbif.org/ws/rest/occurrence/get?key=381831267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17111,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381831068,http://data.gbif.org/ws/rest/occurrence/get?key=381831068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46109,Specimen,,53:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/381831339,http://data.gbif.org/ws/rest/occurrence/get?key=381831339
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7282,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831030,http://data.gbif.org/ws/rest/occurrence/get?key=381831030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16262,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Sashima-gun Gokamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381831057,http://data.gbif.org/ws/rest/occurrence/get?key=381831057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36205,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381831256,http://data.gbif.org/ws/rest/occurrence/get?key=381831256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17310,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381831100,http://data.gbif.org/ws/rest/occurrence/get?key=381831100
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117330,Specimen,,53:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831458,http://data.gbif.org/ws/rest/occurrence/get?key=381831458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137241,Specimen,,53:15.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831640,http://data.gbif.org/ws/rest/occurrence/get?key=381831640
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25129,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381831176,http://data.gbif.org/ws/rest/occurrence/get?key=381831176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43256,Specimen,,53:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831304,http://data.gbif.org/ws/rest/occurrence/get?key=381831304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7283,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831031,http://data.gbif.org/ws/rest/occurrence/get?key=381831031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17138,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381831076,http://data.gbif.org/ws/rest/occurrence/get?key=381831076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46860,Specimen,,53:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381831347,http://data.gbif.org/ws/rest/occurrence/get?key=381831347
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4237,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381830979,http://data.gbif.org/ws/rest/occurrence/get?key=381830979
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35654,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381831246,http://data.gbif.org/ws/rest/occurrence/get?key=381831246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16263,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Sashima-gun Gokamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381831058,http://data.gbif.org/ws/rest/occurrence/get?key=381831058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27472,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381831201,http://data.gbif.org/ws/rest/occurrence/get?key=381831201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17309,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381831099,http://data.gbif.org/ws/rest/occurrence/get?key=381831099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117329,Specimen,,53:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831457,http://data.gbif.org/ws/rest/occurrence/get?key=381831457
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7288,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831036,http://data.gbif.org/ws/rest/occurrence/get?key=381831036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25132,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381831179,http://data.gbif.org/ws/rest/occurrence/get?key=381831179
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4238,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381830980,http://data.gbif.org/ws/rest/occurrence/get?key=381830980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16264,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Sashima-gun Gokamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381831059,http://data.gbif.org/ws/rest/occurrence/get?key=381831059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16208,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Sashima-gun Sakaimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/381831055,http://data.gbif.org/ws/rest/occurrence/get?key=381831055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17234,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Yuuki-gun Yachiyomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381831089,http://data.gbif.org/ws/rest/occurrence/get?key=381831089
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7287,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831035,http://data.gbif.org/ws/rest/occurrence/get?key=381831035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27473,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381831202,http://data.gbif.org/ws/rest/occurrence/get?key=381831202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45772,Specimen,,53:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381831330,http://data.gbif.org/ws/rest/occurrence/get?key=381831330
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27553,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381831204,http://data.gbif.org/ws/rest/occurrence/get?key=381831204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117332,Specimen,,53:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831460,http://data.gbif.org/ws/rest/occurrence/get?key=381831460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5660,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831002,http://data.gbif.org/ws/rest/occurrence/get?key=381831002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5662,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831004,http://data.gbif.org/ws/rest/occurrence/get?key=381831004
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25131,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381831178,http://data.gbif.org/ws/rest/occurrence/get?key=381831178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5656,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381830998,http://data.gbif.org/ws/rest/occurrence/get?key=381830998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36805,Specimen,,53:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381831269,http://data.gbif.org/ws/rest/occurrence/get?key=381831269
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137239,Specimen,,53:15.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kawachi-gun Kawachimura,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831638,http://data.gbif.org/ws/rest/occurrence/get?key=381831638
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46597,Specimen,,53:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/381831346,http://data.gbif.org/ws/rest/occurrence/get?key=381831346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25134,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381831181,http://data.gbif.org/ws/rest/occurrence/get?key=381831181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137240,Specimen,,53:15.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831639,http://data.gbif.org/ws/rest/occurrence/get?key=381831639
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,970,Specimen,,53:12.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381830970,http://data.gbif.org/ws/rest/occurrence/get?key=381830970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17308,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381831098,http://data.gbif.org/ws/rest/occurrence/get?key=381831098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17139,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381831077,http://data.gbif.org/ws/rest/occurrence/get?key=381831077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27554,Specimen,,53:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381831205,http://data.gbif.org/ws/rest/occurrence/get?key=381831205
