Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012593,Specimen,,29:26.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"HONSYU, Wakayama Pref., Shinguu-shi, Ukishima",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386773,http://data.gbif.org/ws/rest/occurrence/get?key=177386773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009761,Specimen,,29:25.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest; Koyohji river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177386682,http://data.gbif.org/ws/rest/occurrence/get?key=177386682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011037,Specimen,,29:25.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386713,http://data.gbif.org/ws/rest/occurrence/get?key=177386713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009613,Specimen,,29:25.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Higashinokawa river, Nishinotaki",,,Nara,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177386660,http://data.gbif.org/ws/rest/occurrence/get?key=177386660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011155,Specimen,,29:25.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"HONSYU, Yamanashi Pref., Mt.Shirane, Kita-dake",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386716,http://data.gbif.org/ws/rest/occurrence/get?key=177386716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009611,Specimen,,29:25.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Yamanoie-ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1560,,http://data.gbif.org/occurrences/177386658,http://data.gbif.org/ws/rest/occurrence/get?key=177386658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025067,Specimen,,29:26.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Mie Pref.; Momiji-dani, Kohchikei, Nabari",,,Mie,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177386810,http://data.gbif.org/ws/rest/occurrence/get?key=177386810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028534,Specimen,,29:26.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"Nara-ken, Sakurai-shi, Makimukiyama",,,Nara,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177386900,http://data.gbif.org/ws/rest/occurrence/get?key=177386900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029266a,Specimen,,29:26.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"Osaka Pref.; Mt.Takayasu, Yao-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177386918,http://data.gbif.org/ws/rest/occurrence/get?key=177386918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009609,Specimen,,29:25.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Shiokaradani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1570,,http://data.gbif.org/occurrences/177386656,http://data.gbif.org/ws/rest/occurrence/get?key=177386656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008258,Specimen,,29:25.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1745,,http://data.gbif.org/occurrences/177386630,http://data.gbif.org/ws/rest/occurrence/get?key=177386630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028486,Specimen,,29:26.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"Yamanashi-ken, Kita-koma-gun, Sudama-cho, enroute from Kanayamadaira to Mt. Mizugaki",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177386897,http://data.gbif.org/ws/rest/occurrence/get?key=177386897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029969b,Specimen,,29:26.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Hyogo Pref.; Hachibuse-kogen, Sekimiya-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177386922,http://data.gbif.org/ws/rest/occurrence/get?key=177386922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009760,Specimen,,29:25.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,910,,http://data.gbif.org/occurrences/177386681,http://data.gbif.org/ws/rest/occurrence/get?key=177386681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009610,Specimen,,29:25.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Hibari dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386657,http://data.gbif.org/ws/rest/occurrence/get?key=177386657
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Suzuki & T.Osada,,,,00:00.0,MA,MA-Musci,23925-1,Specimen,,50:39.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Warnst.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,JP,Japan,"Honshu: Yamanashi-ken, Kita-koma-gun, Takane-cho",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483579,http://data.gbif.org/ws/rest/occurrence/get?key=29483579
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada & M.Muramatsu,,,,00:00.0,MA,MA-Musci,23978-1,Specimen,,50:39.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Warnst.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,JP,Japan,"Honshu: Yamanashi-ken, Kita-koma-gun, Sudama-cho, en route from Kanayamadaira to Mt. Mizugaki",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483609,http://data.gbif.org/ws/rest/occurrence/get?key=29483609
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15758,,00:00.0,CBG,132626,9306974,Specimen,,57:09.0,M.M. [M. Mizutani],,Thuidium recognitum var. delicatulum,(Hedw.) Warnst.,Thuidium recognitum var. delicatulum,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Iwai-dani.",,,,Eastern Asia,Australia,,,,,,,,,250,-350,,http://data.gbif.org/occurrences/41645029,http://data.gbif.org/ws/rest/occurrence/get?key=41645029
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3537,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380095408,http://data.gbif.org/ws/rest/occurrence/get?key=380095408
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3538,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Waga ~ Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1240,,,http://data.gbif.org/occurrences/380095409,http://data.gbif.org/ws/rest/occurrence/get?key=380095409
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,118975,Specimen,,40:38.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,Bryophyta,Bryopsida,,Thuidiaceae,Thuidium,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744630,http://data.gbif.org/ws/rest/occurrence/get?key=237744630
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3533,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380095404,http://data.gbif.org/ws/rest/occurrence/get?key=380095404
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3546,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Yachonomori,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380095417,http://data.gbif.org/ws/rest/occurrence/get?key=380095417
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3534,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380095405,http://data.gbif.org/ws/rest/occurrence/get?key=380095405
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3542,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Kairagebuchi,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380095413,http://data.gbif.org/ws/rest/occurrence/get?key=380095413
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3549,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Magi Kuromoriyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380095420,http://data.gbif.org/ws/rest/occurrence/get?key=380095420
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121404,Specimen,,40:38.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,Bryophyta,Bryopsida,,Thuidiaceae,Thuidium,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744698,http://data.gbif.org/ws/rest/occurrence/get?key=237744698
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3543,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Owari-numa marsh,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380095414,http://data.gbif.org/ws/rest/occurrence/get?key=380095414
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3531,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380095402,http://data.gbif.org/ws/rest/occurrence/get?key=380095402
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3535,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380095406,http://data.gbif.org/ws/rest/occurrence/get?key=380095406
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3552,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Utto Ninotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380095423,http://data.gbif.org/ws/rest/occurrence/get?key=380095423
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3539,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380095410,http://data.gbif.org/ws/rest/occurrence/get?key=380095410
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3545,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Sugisawa Jinja,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380095416,http://data.gbif.org/ws/rest/occurrence/get?key=380095416
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3551,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Hiranomatsuyama Fuketsu,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,960,,,http://data.gbif.org/occurrences/380095422,http://data.gbif.org/ws/rest/occurrence/get?key=380095422
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3550,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380095421,http://data.gbif.org/ws/rest/occurrence/get?key=380095421
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3547,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Yachonomori,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380095418,http://data.gbif.org/ws/rest/occurrence/get?key=380095418
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3536,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380095407,http://data.gbif.org/ws/rest/occurrence/get?key=380095407
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3532,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380095403,http://data.gbif.org/ws/rest/occurrence/get?key=380095403
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3530,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380095401,http://data.gbif.org/ws/rest/occurrence/get?key=380095401
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3544,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Tanashiro,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/380095415,http://data.gbif.org/ws/rest/occurrence/get?key=380095415
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3529,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Chokaisan Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,840,,,http://data.gbif.org/occurrences/380095400,http://data.gbif.org/ws/rest/occurrence/get?key=380095400
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121405,Specimen,,40:38.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,Bryophyta,Bryopsida,,Thuidiaceae,Thuidium,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744699,http://data.gbif.org/ws/rest/occurrence/get?key=237744699
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3540,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380095411,http://data.gbif.org/ws/rest/occurrence/get?key=380095411
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3553,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Oyachinuma,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1040,,,http://data.gbif.org/occurrences/380095424,http://data.gbif.org/ws/rest/occurrence/get?key=380095424
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3548,Specimen,,28:13.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Garimeki-shitsugen wetland,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380095419,http://data.gbif.org/ws/rest/occurrence/get?key=380095419
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,118720,Specimen,,40:38.0,,,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,Bryophyta,Bryopsida,,Thuidiaceae,Thuidium,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744588,http://data.gbif.org/ws/rest/occurrence/get?key=237744588
