Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000595-A,Specimen,,03:42.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Shiroyama,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280607,http://data.gbif.org/ws/rest/occurrence/get?key=354280607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143533,Specimen,,14:53.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764646,http://data.gbif.org/ws/rest/occurrence/get?key=395764646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30891,Specimen,,14:52.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764378,http://data.gbif.org/ws/rest/occurrence/get?key=395764378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143556,Specimen,,14:53.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764649,http://data.gbif.org/ws/rest/occurrence/get?key=395764649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161319,Specimen,,14:53.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764714,http://data.gbif.org/ws/rest/occurrence/get?key=395764714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161318,Specimen,,14:53.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764712,http://data.gbif.org/ws/rest/occurrence/get?key=395764712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21359,Specimen,,14:51.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274509,http://data.gbif.org/ws/rest/occurrence/get?key=204274509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143560,Specimen,,14:53.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764653,http://data.gbif.org/ws/rest/occurrence/get?key=395764653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157265,Specimen,,14:53.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764693,http://data.gbif.org/ws/rest/occurrence/get?key=395764693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143138,Specimen,,14:53.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764643,http://data.gbif.org/ws/rest/occurrence/get?key=395764643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24577,Specimen,,14:51.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274517,http://data.gbif.org/ws/rest/occurrence/get?key=204274517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147950,Specimen,,14:53.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764662,http://data.gbif.org/ws/rest/occurrence/get?key=395764662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116650,Specimen,,14:51.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274383,http://data.gbif.org/ws/rest/occurrence/get?key=204274383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21358,Specimen,,14:51.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274508,http://data.gbif.org/ws/rest/occurrence/get?key=204274508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48994,Specimen,,14:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132720,http://data.gbif.org/ws/rest/occurrence/get?key=43132720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48990,Specimen,,14:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132733,http://data.gbif.org/ws/rest/occurrence/get?key=43132733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57611,Specimen,,14:53.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764438,http://data.gbif.org/ws/rest/occurrence/get?key=395764438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30890,Specimen,,14:52.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764377,http://data.gbif.org/ws/rest/occurrence/get?key=395764377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143523,Specimen,,14:53.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764644,http://data.gbif.org/ws/rest/occurrence/get?key=395764644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158635,Specimen,,14:53.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764699,http://data.gbif.org/ws/rest/occurrence/get?key=395764699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161317,Specimen,,14:53.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764710,http://data.gbif.org/ws/rest/occurrence/get?key=395764710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143558,Specimen,,14:53.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764651,http://data.gbif.org/ws/rest/occurrence/get?key=395764651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3882,Specimen,,14:52.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764342,http://data.gbif.org/ws/rest/occurrence/get?key=395764342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4221,Specimen,,14:52.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764343,http://data.gbif.org/ws/rest/occurrence/get?key=395764343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161316,Specimen,,14:53.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764708,http://data.gbif.org/ws/rest/occurrence/get?key=395764708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48993,Specimen,,14:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132706,http://data.gbif.org/ws/rest/occurrence/get?key=43132706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48991,Specimen,,14:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132723,http://data.gbif.org/ws/rest/occurrence/get?key=43132723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117726,Specimen,,14:53.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764603,http://data.gbif.org/ws/rest/occurrence/get?key=395764603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12866,Specimen,,14:51.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274499,http://data.gbif.org/ws/rest/occurrence/get?key=204274499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72580,Specimen,,14:53.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764491,http://data.gbif.org/ws/rest/occurrence/get?key=395764491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48989,Specimen,,14:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132702,http://data.gbif.org/ws/rest/occurrence/get?key=43132702
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18503,Specimen,,14:52.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764352,http://data.gbif.org/ws/rest/occurrence/get?key=395764352
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,214,Specimen,,45:42.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,Nagu,"Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954424,http://data.gbif.org/ws/rest/occurrence/get?key=143954424
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,974,Specimen,,45:43.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,Sami,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954712,http://data.gbif.org/ws/rest/occurrence/get?key=143954712
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,967,Specimen,,45:43.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954705,http://data.gbif.org/ws/rest/occurrence/get?key=143954705
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7150,Specimen,,45:44.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Dankyounotaki Fall, Nagu","Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400522,http://data.gbif.org/ws/rest/occurrence/get?key=287400522
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9378,Specimen,,45:45.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400716,http://data.gbif.org/ws/rest/occurrence/get?key=287400716
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7151,Specimen,,45:44.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Dankyounotaki Fall, Nagu","Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400523,http://data.gbif.org/ws/rest/occurrence/get?key=287400523
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,965,Specimen,,45:42.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954703,http://data.gbif.org/ws/rest/occurrence/get?key=143954703
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,959,Specimen,,45:42.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,Hato,"Nishinosima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954697,http://data.gbif.org/ws/rest/occurrence/get?key=143954697
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8130,Specimen,,45:45.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400604,http://data.gbif.org/ws/rest/occurrence/get?key=287400604
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048635,Specimen,,16:29.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838136,http://data.gbif.org/ws/rest/occurrence/get?key=93838136
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,970,Specimen,,45:43.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954708,http://data.gbif.org/ws/rest/occurrence/get?key=143954708
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,962,Specimen,,45:42.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954700,http://data.gbif.org/ws/rest/occurrence/get?key=143954700
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,215,Specimen,,45:42.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,Nagu,"Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954425,http://data.gbif.org/ws/rest/occurrence/get?key=143954425
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5088,Specimen,,45:44.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398247,http://data.gbif.org/ws/rest/occurrence/get?key=204398247
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,973,Specimen,,45:43.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954711,http://data.gbif.org/ws/rest/occurrence/get?key=143954711
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,964,Specimen,,45:42.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954702,http://data.gbif.org/ws/rest/occurrence/get?key=143954702
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,968,Specimen,,45:43.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954706,http://data.gbif.org/ws/rest/occurrence/get?key=143954706
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,963,Specimen,,45:42.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954701,http://data.gbif.org/ws/rest/occurrence/get?key=143954701
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7148,Specimen,,45:44.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Dankyounotaki Fall, Nagu","Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400520,http://data.gbif.org/ws/rest/occurrence/get?key=287400520
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9377,Specimen,,45:45.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400715,http://data.gbif.org/ws/rest/occurrence/get?key=287400715
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,972,Specimen,,45:43.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954710,http://data.gbif.org/ws/rest/occurrence/get?key=143954710
