Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31993,Specimen,,40:39.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734970,http://data.gbif.org/ws/rest/occurrence/get?key=237734970
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51311,Specimen,,40:42.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387936398,http://data.gbif.org/ws/rest/occurrence/get?key=387936398
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51308,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Himegamiyama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735074,http://data.gbif.org/ws/rest/occurrence/get?key=237735074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32007,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735023,http://data.gbif.org/ws/rest/occurrence/get?key=237735023
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19321,Specimen,,40:43.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Mt. Nyuto-san,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030816,http://data.gbif.org/ws/rest/occurrence/get?key=624030816
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19310,Specimen,,40:43.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030805,http://data.gbif.org/ws/rest/occurrence/get?key=624030805
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31998,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Uguisugawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734989,http://data.gbif.org/ws/rest/occurrence/get?key=237734989
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19316,Specimen,,40:43.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Mt. Nyuto-san,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030811,http://data.gbif.org/ws/rest/occurrence/get?key=624030811
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19318,Specimen,,40:43.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030813,http://data.gbif.org/ws/rest/occurrence/get?key=624030813
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32005,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735019,http://data.gbif.org/ws/rest/occurrence/get?key=237735019
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19315,Specimen,,40:43.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Mt. Oshiromori,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030810,http://data.gbif.org/ws/rest/occurrence/get?key=624030810
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8859,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735055,http://data.gbif.org/ws/rest/occurrence/get?key=237735055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32004,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735018,http://data.gbif.org/ws/rest/occurrence/get?key=237735018
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40431,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Kusaki Oyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735016,http://data.gbif.org/ws/rest/occurrence/get?key=237735016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51307,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735070,http://data.gbif.org/ws/rest/occurrence/get?key=237735070
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32008,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735046,http://data.gbif.org/ws/rest/occurrence/get?key=237735046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010734,Specimen,,23:15.0,,,Hosta rectifolia,,Hosta rectifolia,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Aomori: Oomazaki, Shimokita-gun.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504648,http://data.gbif.org/ws/rest/occurrence/get?key=323504648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018556,Specimen,,23:15.0,,,Hosta rectifolia,,Hosta rectifolia,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,HONSHU. Pref.Aomori: Shimokita-hantou.,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504666,http://data.gbif.org/ws/rest/occurrence/get?key=323504666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046441,Specimen,,22:58.0,,,Hosta rectifolia,,Hosta rectifolia,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hokkaido: Kamishihoro-cho,Katou-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323503063,http://data.gbif.org/ws/rest/occurrence/get?key=323503063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016311,Specimen,,22:57.0,,,Hosta rectifolia,,Hosta rectifolia,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HOKKAIDO. Pref.Kushiro: Pashikuru Lake, Shiranuka-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503029,http://data.gbif.org/ws/rest/occurrence/get?key=323503029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11379,Specimen,,19:55.0,,,Hosta rectifolia Nak.,Nak.,Hosta rectifolia Nak.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Shiriya,Shimokita-gun Higashidori-mura,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138774,http://data.gbif.org/ws/rest/occurrence/get?key=295138774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23191,Specimen,,19:55.0,,,Hosta rectifolia Nak.,Nak.,Hosta rectifolia Nak.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Toikanbetsu,Rumoi-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138866,http://data.gbif.org/ws/rest/occurrence/get?key=295138866
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24357,Specimen,,52:58.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101209,http://data.gbif.org/ws/rest/occurrence/get?key=393101209
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117598,Specimen,,59:45.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869562,http://data.gbif.org/ws/rest/occurrence/get?key=389869562
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136345,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813882,http://data.gbif.org/ws/rest/occurrence/get?key=381813882
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136351,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813888,http://data.gbif.org/ws/rest/occurrence/get?key=381813888
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136354,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813891,http://data.gbif.org/ws/rest/occurrence/get?key=381813891
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136348,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813885,http://data.gbif.org/ws/rest/occurrence/get?key=381813885
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136356,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813893,http://data.gbif.org/ws/rest/occurrence/get?key=381813893
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136341,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813878,http://data.gbif.org/ws/rest/occurrence/get?key=381813878
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136355,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813892,http://data.gbif.org/ws/rest/occurrence/get?key=381813892
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136340,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813877,http://data.gbif.org/ws/rest/occurrence/get?key=381813877
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136349,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813886,http://data.gbif.org/ws/rest/occurrence/get?key=381813886
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136359,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813896,http://data.gbif.org/ws/rest/occurrence/get?key=381813896
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136357,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813894,http://data.gbif.org/ws/rest/occurrence/get?key=381813894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136346,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813883,http://data.gbif.org/ws/rest/occurrence/get?key=381813883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136347,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813884,http://data.gbif.org/ws/rest/occurrence/get?key=381813884
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136339,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813876,http://data.gbif.org/ws/rest/occurrence/get?key=381813876
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136344,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813881,http://data.gbif.org/ws/rest/occurrence/get?key=381813881
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136352,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813889,http://data.gbif.org/ws/rest/occurrence/get?key=381813889
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136342,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813879,http://data.gbif.org/ws/rest/occurrence/get?key=381813879
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136353,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813890,http://data.gbif.org/ws/rest/occurrence/get?key=381813890
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136350,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813887,http://data.gbif.org/ws/rest/occurrence/get?key=381813887
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136358,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813895,http://data.gbif.org/ws/rest/occurrence/get?key=381813895
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136343,Specimen,,51:41.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813880,http://data.gbif.org/ws/rest/occurrence/get?key=381813880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11846,Specimen,,19:55.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Toyotomi,Teshio-koku,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138785,http://data.gbif.org/ws/rest/occurrence/get?key=295138785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81307,Specimen,,19:57.0,,,Hosta rectifolia Nakai,,Hosta rectifolia Nakai,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Shikaribetsu-ko Lake,Kato-gun Shikaoicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139323,http://data.gbif.org/ws/rest/occurrence/get?key=295139323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11380,Specimen,,19:55.0,,,Hosta rectifolia Nakai,Nakai,Hosta rectifolia Nakai,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Shiriya,Shimokita-gun Higashidori-mura,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138775,http://data.gbif.org/ws/rest/occurrence/get?key=295138775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069201,Specimen,,26:49.0,,,Hosta rectifolia Nakai,,Hosta rectifolia Nakai,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hosta,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831721,http://data.gbif.org/ws/rest/occurrence/get?key=388831721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020241,Specimen,,26:49.0,,,Hosta rectifolia Nakai,,Hosta rectifolia Nakai,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hosta,Japan,Japan,,"Uryuu-gun, Uryuu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831649,http://data.gbif.org/ws/rest/occurrence/get?key=388831649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074325,Specimen,,26:49.0,,,Hosta rectifolia Nakai,,Hosta rectifolia Nakai,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hosta,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831742,http://data.gbif.org/ws/rest/occurrence/get?key=388831742
