Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19492,Specimen,,54:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381851387,http://data.gbif.org/ws/rest/occurrence/get?key=381851387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20854,Specimen,,54:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851398,http://data.gbif.org/ws/rest/occurrence/get?key=381851398
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45946,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/381851589,http://data.gbif.org/ws/rest/occurrence/get?key=381851589
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103160,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851643,http://data.gbif.org/ws/rest/occurrence/get?key=381851643
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103171,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851654,http://data.gbif.org/ws/rest/occurrence/get?key=381851654
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134770,Specimen,,54:57.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852158,http://data.gbif.org/ws/rest/occurrence/get?key=381852158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103153,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851636,http://data.gbif.org/ws/rest/occurrence/get?key=381851636
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103168,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851651,http://data.gbif.org/ws/rest/occurrence/get?key=381851651
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45768,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381851587,http://data.gbif.org/ws/rest/occurrence/get?key=381851587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47851,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381851618,http://data.gbif.org/ws/rest/occurrence/get?key=381851618
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134768,Specimen,,54:57.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852156,http://data.gbif.org/ws/rest/occurrence/get?key=381852156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21546,Specimen,,54:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851403,http://data.gbif.org/ws/rest/occurrence/get?key=381851403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44719,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381851576,http://data.gbif.org/ws/rest/occurrence/get?key=381851576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34505,Specimen,,54:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381851498,http://data.gbif.org/ws/rest/occurrence/get?key=381851498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134765,Specimen,,54:57.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852153,http://data.gbif.org/ws/rest/occurrence/get?key=381852153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32862,Specimen,,54:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/381851472,http://data.gbif.org/ws/rest/occurrence/get?key=381851472
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134766,Specimen,,54:57.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852154,http://data.gbif.org/ws/rest/occurrence/get?key=381852154
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134773,Specimen,,54:58.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852161,http://data.gbif.org/ws/rest/occurrence/get?key=381852161
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134763,Specimen,,54:57.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Futaba-gun Kawauchimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852151,http://data.gbif.org/ws/rest/occurrence/get?key=381852151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46648,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381851598,http://data.gbif.org/ws/rest/occurrence/get?key=381851598
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1920,Specimen,,54:53.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381851238,http://data.gbif.org/ws/rest/occurrence/get?key=381851238
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35200,Specimen,,54:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381851509,http://data.gbif.org/ws/rest/occurrence/get?key=381851509
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103154,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851637,http://data.gbif.org/ws/rest/occurrence/get?key=381851637
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103165,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851648,http://data.gbif.org/ws/rest/occurrence/get?key=381851648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1922,Specimen,,54:53.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/381851240,http://data.gbif.org/ws/rest/occurrence/get?key=381851240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103156,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851639,http://data.gbif.org/ws/rest/occurrence/get?key=381851639
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103167,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851650,http://data.gbif.org/ws/rest/occurrence/get?key=381851650
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34295,Specimen,,54:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381851494,http://data.gbif.org/ws/rest/occurrence/get?key=381851494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18847,Specimen,,54:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381851377,http://data.gbif.org/ws/rest/occurrence/get?key=381851377
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103161,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851644,http://data.gbif.org/ws/rest/occurrence/get?key=381851644
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103176,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851659,http://data.gbif.org/ws/rest/occurrence/get?key=381851659
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103164,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851647,http://data.gbif.org/ws/rest/occurrence/get?key=381851647
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103175,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851658,http://data.gbif.org/ws/rest/occurrence/get?key=381851658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1916,Specimen,,54:53.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/381851234,http://data.gbif.org/ws/rest/occurrence/get?key=381851234
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34791,Specimen,,54:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381851505,http://data.gbif.org/ws/rest/occurrence/get?key=381851505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47277,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381851607,http://data.gbif.org/ws/rest/occurrence/get?key=381851607
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134772,Specimen,,54:58.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852160,http://data.gbif.org/ws/rest/occurrence/get?key=381852160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134771,Specimen,,54:58.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852159,http://data.gbif.org/ws/rest/occurrence/get?key=381852159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134764,Specimen,,54:57.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852152,http://data.gbif.org/ws/rest/occurrence/get?key=381852152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33100,Specimen,,54:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851476,http://data.gbif.org/ws/rest/occurrence/get?key=381851476
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47031,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381851604,http://data.gbif.org/ws/rest/occurrence/get?key=381851604
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103157,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851640,http://data.gbif.org/ws/rest/occurrence/get?key=381851640
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103172,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851655,http://data.gbif.org/ws/rest/occurrence/get?key=381851655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1917,Specimen,,54:53.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381851235,http://data.gbif.org/ws/rest/occurrence/get?key=381851235
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34677,Specimen,,54:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381851502,http://data.gbif.org/ws/rest/occurrence/get?key=381851502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134769,Specimen,,54:57.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852157,http://data.gbif.org/ws/rest/occurrence/get?key=381852157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46993,Specimen,,54:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381851603,http://data.gbif.org/ws/rest/occurrence/get?key=381851603
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36187,Specimen,,54:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/381851520,http://data.gbif.org/ws/rest/occurrence/get?key=381851520
