Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17535,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360260837,http://data.gbif.org/ws/rest/occurrence/get?key=360260837
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17554,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Hoo,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260856,http://data.gbif.org/ws/rest/occurrence/get?key=360260856
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17543,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Yatugatake, Huzimi Village",Suwa County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260845,http://data.gbif.org/ws/rest/occurrence/get?key=360260845
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17539,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Bandai,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260841,http://data.gbif.org/ws/rest/occurrence/get?key=360260841
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17538,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Aion-sawa, Mt. Hayatine",,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,,,,http://data.gbif.org/occurrences/360260840,http://data.gbif.org/ws/rest/occurrence/get?key=360260840
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17541,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260843,http://data.gbif.org/ws/rest/occurrence/get?key=360260843
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17550,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360260852,http://data.gbif.org/ws/rest/occurrence/get?key=360260852
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17565,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260867,http://data.gbif.org/ws/rest/occurrence/get?key=360260867
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17558,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360260860,http://data.gbif.org/ws/rest/occurrence/get?key=360260860
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17547,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260849,http://data.gbif.org/ws/rest/occurrence/get?key=360260849
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17549,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360260851,http://data.gbif.org/ws/rest/occurrence/get?key=360260851
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17542,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260844,http://data.gbif.org/ws/rest/occurrence/get?key=360260844
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17555,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260857,http://data.gbif.org/ws/rest/occurrence/get?key=360260857
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17566,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260868,http://data.gbif.org/ws/rest/occurrence/get?key=360260868
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17540,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Tateyama,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260842,http://data.gbif.org/ws/rest/occurrence/get?key=360260842
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17559,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Agatuma County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260861,http://data.gbif.org/ws/rest/occurrence/get?key=360260861
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17548,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260850,http://data.gbif.org/ws/rest/occurrence/get?key=360260850
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17563,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260865,http://data.gbif.org/ws/rest/occurrence/get?key=360260865
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17544,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Yatugatake, Huzimi Village",Suwa County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260846,http://data.gbif.org/ws/rest/occurrence/get?key=360260846
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17537,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Aion-sawa, Mt. Hayatine",,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,,,,http://data.gbif.org/occurrences/360260839,http://data.gbif.org/ws/rest/occurrence/get?key=360260839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104742,Specimen,,15:21.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144663,http://data.gbif.org/ws/rest/occurrence/get?key=43144663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104739,Specimen,,15:21.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144651,http://data.gbif.org/ws/rest/occurrence/get?key=43144651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104746,Specimen,,15:21.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144683,http://data.gbif.org/ws/rest/occurrence/get?key=43144683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104757,Specimen,,15:21.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144648,http://data.gbif.org/ws/rest/occurrence/get?key=43144648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104747,Specimen,,15:21.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144689,http://data.gbif.org/ws/rest/occurrence/get?key=43144689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104744,Specimen,,15:21.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144675,http://data.gbif.org/ws/rest/occurrence/get?key=43144675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104748,Specimen,,15:21.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144691,http://data.gbif.org/ws/rest/occurrence/get?key=43144691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104738,Specimen,,15:21.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144659,http://data.gbif.org/ws/rest/occurrence/get?key=43144659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104745,Specimen,,15:21.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144677,http://data.gbif.org/ws/rest/occurrence/get?key=43144677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104749,Specimen,,15:21.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144693,http://data.gbif.org/ws/rest/occurrence/get?key=43144693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104741,Specimen,,15:21.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144646,http://data.gbif.org/ws/rest/occurrence/get?key=43144646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104750,Specimen,,15:21.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144694,http://data.gbif.org/ws/rest/occurrence/get?key=43144694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104751,Specimen,,15:21.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144661,http://data.gbif.org/ws/rest/occurrence/get?key=43144661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104740,Specimen,,15:21.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144655,http://data.gbif.org/ws/rest/occurrence/get?key=43144655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104743,Specimen,,15:21.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144672,http://data.gbif.org/ws/rest/occurrence/get?key=43144672
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37232,Specimen,,40:45.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Kabutozawa~Magarikabuto,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735814,http://data.gbif.org/ws/rest/occurrence/get?key=237735814
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33877,Specimen,,40:44.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735717,http://data.gbif.org/ws/rest/occurrence/get?key=237735717
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13042,Specimen,,40:44.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735517,http://data.gbif.org/ws/rest/occurrence/get?key=237735517
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44556,Specimen,,40:47.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937337,http://data.gbif.org/ws/rest/occurrence/get?key=387937337
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13040,Specimen,,40:44.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735515,http://data.gbif.org/ws/rest/occurrence/get?key=237735515
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13046,Specimen,,40:44.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735521,http://data.gbif.org/ws/rest/occurrence/get?key=237735521
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27337,Specimen,,40:44.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Maekamuroyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735678,http://data.gbif.org/ws/rest/occurrence/get?key=237735678
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44559,Specimen,,40:47.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937343,http://data.gbif.org/ws/rest/occurrence/get?key=387937343
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24085,Specimen,,40:44.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Ooarasawadake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735652,http://data.gbif.org/ws/rest/occurrence/get?key=237735652
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44554,Specimen,,40:47.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937333,http://data.gbif.org/ws/rest/occurrence/get?key=387937333
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13041,Specimen,,40:44.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735516,http://data.gbif.org/ws/rest/occurrence/get?key=237735516
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13044,Specimen,,40:44.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Takamatsudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735519,http://data.gbif.org/ws/rest/occurrence/get?key=237735519
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24158,Specimen,,40:44.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Aizawayama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735656,http://data.gbif.org/ws/rest/occurrence/get?key=237735656
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24157,Specimen,,40:44.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Ugoasahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735655,http://data.gbif.org/ws/rest/occurrence/get?key=237735655
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37234,Specimen,,40:45.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735815,http://data.gbif.org/ws/rest/occurrence/get?key=237735815
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13047,Specimen,,40:44.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735522,http://data.gbif.org/ws/rest/occurrence/get?key=237735522
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13045,Specimen,,40:44.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735520,http://data.gbif.org/ws/rest/occurrence/get?key=237735520
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37231,Specimen,,40:45.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Kaifukidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735813,http://data.gbif.org/ws/rest/occurrence/get?key=237735813
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13043,Specimen,,40:44.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Hachimantai,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735518,http://data.gbif.org/ws/rest/occurrence/get?key=237735518
