Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11975,Specimen,,39:43.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Nakashimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730953,http://data.gbif.org/ws/rest/occurrence/get?key=237730953
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42148,Specimen,,39:46.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211132,http://data.gbif.org/ws/rest/occurrence/get?key=296211132
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11973,Specimen,,39:43.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730951,http://data.gbif.org/ws/rest/occurrence/get?key=237730951
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11972,Specimen,,39:43.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730950,http://data.gbif.org/ws/rest/occurrence/get?key=237730950
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42150,Specimen,,39:46.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Kanoto,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211134,http://data.gbif.org/ws/rest/occurrence/get?key=296211134
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24967,Specimen,,39:43.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Kurayama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731118,http://data.gbif.org/ws/rest/occurrence/get?key=237731118
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23857,Specimen,,39:43.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Jingujidake,Senboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731095,http://data.gbif.org/ws/rest/occurrence/get?key=237731095
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23273,Specimen,,39:43.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731085,http://data.gbif.org/ws/rest/occurrence/get?key=237731085
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42149,Specimen,,39:46.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Kotaki,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211133,http://data.gbif.org/ws/rest/occurrence/get?key=296211133
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42147,Specimen,,39:46.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211131,http://data.gbif.org/ws/rest/occurrence/get?key=296211131
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11970,Specimen,,39:43.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Okurasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730948,http://data.gbif.org/ws/rest/occurrence/get?key=237730948
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11968,Specimen,,39:43.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Minaminaraoka,Senboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730946,http://data.gbif.org/ws/rest/occurrence/get?key=237730946
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25520,Specimen,,39:43.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Oosazawa,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731127,http://data.gbif.org/ws/rest/occurrence/get?key=237731127
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42153,Specimen,,39:46.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211137,http://data.gbif.org/ws/rest/occurrence/get?key=296211137
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42151,Specimen,,39:46.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Osazawa,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211135,http://data.gbif.org/ws/rest/occurrence/get?key=296211135
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23860,Specimen,,39:43.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731098,http://data.gbif.org/ws/rest/occurrence/get?key=237731098
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24965,Specimen,,39:43.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Takashimizu Koen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731116,http://data.gbif.org/ws/rest/occurrence/get?key=237731116
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11974,Specimen,,39:43.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Arama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730952,http://data.gbif.org/ws/rest/occurrence/get?key=237730952
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1359,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/322893006,http://data.gbif.org/ws/rest/occurrence/get?key=322893006
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1331,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/322892983,http://data.gbif.org/ws/rest/occurrence/get?key=322892983
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1247,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/322892927,http://data.gbif.org/ws/rest/occurrence/get?key=322892927
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1302,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/322892956,http://data.gbif.org/ws/rest/occurrence/get?key=322892956
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1334,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,510,,http://data.gbif.org/occurrences/322892986,http://data.gbif.org/ws/rest/occurrence/get?key=322892986
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1335,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/322892987,http://data.gbif.org/ws/rest/occurrence/get?key=322892987
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1328,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/322892980,http://data.gbif.org/ws/rest/occurrence/get?key=322892980
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1259,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/322892934,http://data.gbif.org/ws/rest/occurrence/get?key=322892934
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1315,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322892969,http://data.gbif.org/ws/rest/occurrence/get?key=322892969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1637,Specimen,,32:57.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322893104,http://data.gbif.org/ws/rest/occurrence/get?key=322893104
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1287,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,410,,http://data.gbif.org/occurrences/322892954,http://data.gbif.org/ws/rest/occurrence/get?key=322892954
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1345,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/322892995,http://data.gbif.org/ws/rest/occurrence/get?key=322892995
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1282,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/322892950,http://data.gbif.org/ws/rest/occurrence/get?key=322892950
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1254,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322892931,http://data.gbif.org/ws/rest/occurrence/get?key=322892931
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1310,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,530,,http://data.gbif.org/occurrences/322892964,http://data.gbif.org/ws/rest/occurrence/get?key=322892964
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1286,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,410,,http://data.gbif.org/occurrences/322892953,http://data.gbif.org/ws/rest/occurrence/get?key=322892953
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1352,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,680,,http://data.gbif.org/occurrences/322893001,http://data.gbif.org/ws/rest/occurrence/get?key=322893001
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1341,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Komagane-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/322892992,http://data.gbif.org/ws/rest/occurrence/get?key=322892992
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1365,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/322893009,http://data.gbif.org/ws/rest/occurrence/get?key=322893009
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1387,Specimen,,32:57.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/322893022,http://data.gbif.org/ws/rest/occurrence/get?key=322893022
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1323,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322892975,http://data.gbif.org/ws/rest/occurrence/get?key=322892975
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1278,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/322892947,http://data.gbif.org/ws/rest/occurrence/get?key=322892947
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1284,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/322892951,http://data.gbif.org/ws/rest/occurrence/get?key=322892951
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1249,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,630,,http://data.gbif.org/occurrences/322892929,http://data.gbif.org/ws/rest/occurrence/get?key=322892929
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1333,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/322892985,http://data.gbif.org/ws/rest/occurrence/get?key=322892985
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1257,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322892933,http://data.gbif.org/ws/rest/occurrence/get?key=322892933
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1245,Specimen,,32:56.0,,,Cerasus leveilleana (Koehne) H.Ohba,,Cerasus leveilleana (Koehne) H.Ohba,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322892926,http://data.gbif.org/ws/rest/occurrence/get?key=322892926
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12438,Specimen,,22:24.0,,,Cerasus verecunda 'Antiqua' Miyoshi,,Cerasus verecunda Antiqua Miyoshi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255747,http://data.gbif.org/ws/rest/occurrence/get?key=360255747
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12436,Specimen,,22:24.0,,,Cerasus verecunda 'Antiqua' Miyoshi,,Cerasus verecunda Antiqua Miyoshi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255745,http://data.gbif.org/ws/rest/occurrence/get?key=360255745
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12437,Specimen,,22:24.0,,,Cerasus verecunda 'Antiqua' Miyoshi,,Cerasus verecunda Antiqua Miyoshi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255746,http://data.gbif.org/ws/rest/occurrence/get?key=360255746
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw5133,Specimen,,41:12.0,,,Prunus leveilleana,,Prunus leveilleana,Plantae,,Dicotyledonae,Rosales,Rosaceae,Prunus,Japan,Japan,"Chosen, Kojo",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243576143,http://data.gbif.org/ws/rest/occurrence/get?key=243576143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37860,Specimen,,23:12.0,,,Prunus leveilleana Koehne,Koehne,Prunus leveilleana Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160861,http://data.gbif.org/ws/rest/occurrence/get?key=295160861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60330,Specimen,,23:13.0,,,Prunus leveilleana Koehne,Koehne,Prunus leveilleana Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161084,http://data.gbif.org/ws/rest/occurrence/get?key=295161084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62116,Specimen,,23:13.0,,,Prunus leveilleana Koehne,Koehne,Prunus leveilleana Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161099,http://data.gbif.org/ws/rest/occurrence/get?key=295161099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54314,Specimen,,23:13.0,,,Prunus leveilleana Koehne,Koehne,Prunus leveilleana Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161016,http://data.gbif.org/ws/rest/occurrence/get?key=295161016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43316,Specimen,,23:12.0,,,Prunus leveilleana Koehne,Koehne,Prunus leveilleana Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Funai-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160919,http://data.gbif.org/ws/rest/occurrence/get?key=295160919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77451,Specimen,,23:14.0,,,Prunus leveilleana Koehne,,Prunus leveilleana Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Atetsu-gun Tettacho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161249,http://data.gbif.org/ws/rest/occurrence/get?key=295161249
