Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27646,Specimen,,02:23.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413687,http://data.gbif.org/ws/rest/occurrence/get?key=415413687
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24039,Specimen,,39:59.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,Aizawayama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212365,http://data.gbif.org/ws/rest/occurrence/get?key=296212365
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24038,Specimen,,39:59.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,Henataresawa ~ Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212361,http://data.gbif.org/ws/rest/occurrence/get?key=296212361
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13999,Specimen,,39:59.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,Kannonmori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212192,http://data.gbif.org/ws/rest/occurrence/get?key=296212192
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44617,Specimen,,39:59.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,Bokawasawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212305,http://data.gbif.org/ws/rest/occurrence/get?key=296212305
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13998,Specimen,,39:58.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212163,http://data.gbif.org/ws/rest/occurrence/get?key=296212163
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44614,Specimen,,39:59.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,Mahirudake Usagidaira,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212439,http://data.gbif.org/ws/rest/occurrence/get?key=296212439
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14003,Specimen,,39:59.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,Kawaguchi Keikoku,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212318,http://data.gbif.org/ws/rest/occurrence/get?key=296212318
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44615,Specimen,,39:58.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,Taiheizan Maedake,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212156,http://data.gbif.org/ws/rest/occurrence/get?key=296212156
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44616,Specimen,,39:59.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212300,http://data.gbif.org/ws/rest/occurrence/get?key=296212300
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14001,Specimen,,39:59.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212247,http://data.gbif.org/ws/rest/occurrence/get?key=296212247
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14000,Specimen,,39:59.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,Torigoegawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212228,http://data.gbif.org/ws/rest/occurrence/get?key=296212228
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14002,Specimen,,39:59.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212250,http://data.gbif.org/ws/rest/occurrence/get?key=296212250
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44618,Specimen,,39:59.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,Fujikomadake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212334,http://data.gbif.org/ws/rest/occurrence/get?key=296212334
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14004,Specimen,,39:59.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,Otomotoge,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212319,http://data.gbif.org/ws/rest/occurrence/get?key=296212319
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40914,Specimen,,39:59.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,Aizawayama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212429,http://data.gbif.org/ws/rest/occurrence/get?key=296212429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057970,Specimen,,24:58.0,,,Daphne miyabeana Miq.,,Daphne miyabeana Miq.,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Daphne,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816729,http://data.gbif.org/ws/rest/occurrence/get?key=388816729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162914,Specimen,,24:59.0,,,Daphne miyabeana Miq.,,Daphne miyabeana Miq.,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Daphne,Japan,Japan,,"Iwate-gun, Takizawa-mura",,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816996,http://data.gbif.org/ws/rest/occurrence/get?key=388816996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125838,Specimen,,24:59.0,,,Daphne miyabeana Miq.,,Daphne miyabeana Miq.,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Daphne,Japan,Japan,,Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388816913,http://data.gbif.org/ws/rest/occurrence/get?key=388816913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125266,Specimen,,24:59.0,,,Daphne miyabeana Miq.,,Daphne miyabeana Miq.,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Daphne,Japan,Japan,,"Minaminaka-gun,, Kitago-cho",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388816910,http://data.gbif.org/ws/rest/occurrence/get?key=388816910

