Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR31,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Yurino,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195642,http://data.gbif.org/ws/rest/occurrence/get?key=150195642
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR13,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Kijyou,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195631,http://data.gbif.org/ws/rest/occurrence/get?key=150195631
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR09,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,"Sandantsutsumi, Honmura","Syounai Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195629,http://data.gbif.org/ws/rest/occurrence/get?key=150195629
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR60,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,"Hirao, Hakata Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195659,http://data.gbif.org/ws/rest/occurrence/get?key=150195659
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR68,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195666,http://data.gbif.org/ws/rest/occurrence/get?key=150195666
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR37,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195644,http://data.gbif.org/ws/rest/occurrence/get?key=150195644
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR07,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195627,http://data.gbif.org/ws/rest/occurrence/get?key=150195627
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR21,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Hata,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195635,http://data.gbif.org/ws/rest/occurrence/get?key=150195635
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR06,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,"Okuhata, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195626,http://data.gbif.org/ws/rest/occurrence/get?key=150195626
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR66,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Uchikawa,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195665,http://data.gbif.org/ws/rest/occurrence/get?key=150195665
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR64,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,"Taniguchi ~ Shiiba, Sawara Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195663,http://data.gbif.org/ws/rest/occurrence/get?key=150195663
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR41,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Daimon,"Syounai Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195648,http://data.gbif.org/ws/rest/occurrence/get?key=150195648
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR03,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Nichihira,"Shiida Town, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195624,http://data.gbif.org/ws/rest/occurrence/get?key=150195624
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR51,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,"Kusano, Kusano-machi",Kurume City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195652,http://data.gbif.org/ws/rest/occurrence/get?key=150195652
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR28,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195639,http://data.gbif.org/ws/rest/occurrence/get?key=150195639
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR30,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Nyoraida,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195641,http://data.gbif.org/ws/rest/occurrence/get?key=150195641
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR08,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195628,http://data.gbif.org/ws/rest/occurrence/get?key=150195628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125452,Specimen,,52:25.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,Spring,Lycopodium serratum var. longipetiolatum Spring,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Tottori-shi,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821543,http://data.gbif.org/ws/rest/occurrence/get?key=381821543
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1099,Specimen,,45:51.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,"Oninoshitaburui Valley, Une","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955948,http://data.gbif.org/ws/rest/occurrence/get?key=143955948
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17936,Specimen,,45:55.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,Thunb.,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Udo,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985121,http://data.gbif.org/ws/rest/occurrence/get?key=390985121
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2815,Specimen,,45:52.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,Thunb.,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Hiyoshi,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398521,http://data.gbif.org/ws/rest/occurrence/get?key=204398521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070802,Specimen,,27:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840819,http://data.gbif.org/ws/rest/occurrence/get?key=388840819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068197,Specimen,,27:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840807,http://data.gbif.org/ws/rest/occurrence/get?key=388840807
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2645,Specimen,,53:23.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,Thunb.,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563325,http://data.gbif.org/ws/rest/occurrence/get?key=234563325
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4764,Specimen,,53:26.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,Thunb.,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563649,http://data.gbif.org/ws/rest/occurrence/get?key=234563649
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5689,Specimen,,53:28.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,Thunb.,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563751,http://data.gbif.org/ws/rest/occurrence/get?key=234563751
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1378,Specimen,,53:21.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,Thunb.,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563138,http://data.gbif.org/ws/rest/occurrence/get?key=234563138
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2238,Specimen,,53:22.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,Thunb.,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kitauwa-gun Tsushimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563241,http://data.gbif.org/ws/rest/occurrence/get?key=234563241
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5694,Specimen,,53:28.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,Thunb.,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563752,http://data.gbif.org/ws/rest/occurrence/get?key=234563752
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2468,Specimen,,53:23.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,Thunb.,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563306,http://data.gbif.org/ws/rest/occurrence/get?key=234563306
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5717,Specimen,,53:28.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,Thunb.,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yawatahama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563756,http://data.gbif.org/ws/rest/occurrence/get?key=234563756
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6560,Specimen,,53:29.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,Thunb.,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Minamiuwa-gun Johencho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563884,http://data.gbif.org/ws/rest/occurrence/get?key=234563884
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6769,Specimen,,53:29.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,Thunb.,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563912,http://data.gbif.org/ws/rest/occurrence/get?key=234563912
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6580,Specimen,,53:29.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,Thunb.,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Minamiuwa-gun Johencho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563888,http://data.gbif.org/ws/rest/occurrence/get?key=234563888

