Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229007,Specimen,,25:04.0,,,Trapella sinensis OLIVER,,Trapella sinensis Oliver,Plantae,,,,Trapella sinensis OLIVER,Trapella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177300701,http://data.gbif.org/ws/rest/occurrence/get?key=177300701
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229011,Specimen,,25:04.0,,,Trapella sinensis OLIVER,,Trapella sinensis Oliver,Plantae,,,,Trapella sinensis OLIVER,Trapella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/177300705,http://data.gbif.org/ws/rest/occurrence/get?key=177300705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229010,Specimen,,25:04.0,,,Trapella sinensis OLIVER,,Trapella sinensis Oliver,Plantae,,,,Trapella sinensis OLIVER,Trapella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177300704,http://data.gbif.org/ws/rest/occurrence/get?key=177300704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229005,Specimen,,25:04.0,,,Trapella sinensis OLIVER,,Trapella sinensis Oliver,Plantae,,,,Trapella sinensis OLIVER,Trapella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177300699,http://data.gbif.org/ws/rest/occurrence/get?key=177300699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229003,Specimen,,25:04.0,,,Trapella sinensis OLIVER,,Trapella sinensis Oliver,Plantae,,,,Trapella sinensis OLIVER,Trapella,Japan,Japan,,,,Niigata,Eastern Asia,Japan,37.5288,138.924,,46038,59,,,,,,,http://data.gbif.org/occurrences/177300697,http://data.gbif.org/ws/rest/occurrence/get?key=177300697
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229013,Specimen,,25:04.0,,,Trapella sinensis OLIVER,,Trapella sinensis Oliver,Plantae,,,,Trapella sinensis OLIVER,Trapella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7801,135.407,,44955,74,,,,,,,http://data.gbif.org/occurrences/177300707,http://data.gbif.org/ws/rest/occurrence/get?key=177300707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229012,Specimen,,25:04.0,,,Trapella sinensis OLIVER,,Trapella sinensis Oliver,Plantae,,,,Trapella sinensis OLIVER,Trapella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/177300706,http://data.gbif.org/ws/rest/occurrence/get?key=177300706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229001,Specimen,,25:04.0,,,Trapella sinensis OLIVER,,Trapella sinensis Oliver,Plantae,,,,Trapella sinensis OLIVER,Trapella,Japan,Japan,,,,Gunma,Eastern Asia,Japan,36.256,139.47,,45679,24,,,,,,,http://data.gbif.org/occurrences/177300695,http://data.gbif.org/ws/rest/occurrence/get?key=177300695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229000,Specimen,,25:04.0,,,Trapella sinensis OLIVER,,Trapella sinensis Oliver,Plantae,,,,Trapella sinensis OLIVER,Trapella,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.3719,140.454,,45680,34,,,,,,,http://data.gbif.org/occurrences/177300694,http://data.gbif.org/ws/rest/occurrence/get?key=177300694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229009,Specimen,,25:04.0,,,Trapella sinensis OLIVER,,Trapella sinensis Oliver,Plantae,,,,Trapella sinensis OLIVER,Trapella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177300703,http://data.gbif.org/ws/rest/occurrence/get?key=177300703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229002,Specimen,,25:04.0,,,Trapella sinensis OLIVER,,Trapella sinensis Oliver,Plantae,,,,Trapella sinensis OLIVER,Trapella,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.5931,140.128,,45320,51,,,,,,,http://data.gbif.org/occurrences/177300696,http://data.gbif.org/ws/rest/occurrence/get?key=177300696

