Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10106,Specimen,,41:52.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217864,http://data.gbif.org/ws/rest/occurrence/get?key=296217864
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10105,Specimen,,41:52.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217863,http://data.gbif.org/ws/rest/occurrence/get?key=296217863
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45457,Specimen,,41:54.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217991,http://data.gbif.org/ws/rest/occurrence/get?key=296217991
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10112,Specimen,,41:52.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217870,http://data.gbif.org/ws/rest/occurrence/get?key=296217870
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15456,Specimen,,41:53.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217913,http://data.gbif.org/ws/rest/occurrence/get?key=296217913
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10107,Specimen,,41:52.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217865,http://data.gbif.org/ws/rest/occurrence/get?key=296217865
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37633,Specimen,,41:53.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217943,http://data.gbif.org/ws/rest/occurrence/get?key=296217943
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10111,Specimen,,41:52.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217869,http://data.gbif.org/ws/rest/occurrence/get?key=296217869
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10110,Specimen,,41:52.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217868,http://data.gbif.org/ws/rest/occurrence/get?key=296217868
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37634,Specimen,,41:53.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217944,http://data.gbif.org/ws/rest/occurrence/get?key=296217944
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10108,Specimen,,41:52.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217866,http://data.gbif.org/ws/rest/occurrence/get?key=296217866
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45456,Specimen,,41:54.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217990,http://data.gbif.org/ws/rest/occurrence/get?key=296217990
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37632,Specimen,,41:53.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217942,http://data.gbif.org/ws/rest/occurrence/get?key=296217942
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55390,Specimen,,41:55.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032642,http://data.gbif.org/ws/rest/occurrence/get?key=624032642
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10109,Specimen,,41:52.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217867,http://data.gbif.org/ws/rest/occurrence/get?key=296217867
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16863,Specimen,,41:53.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217921,http://data.gbif.org/ws/rest/occurrence/get?key=296217921
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10113,Specimen,,41:53.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217871,http://data.gbif.org/ws/rest/occurrence/get?key=296217871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109168,Specimen,,53:33.0,,,Pulsatilla cernua (Thunb.) Sperengel,(Thunb.) Sperengel,Pulsatilla cernua (Thunb.) Sperengel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835265,http://data.gbif.org/ws/rest/occurrence/get?key=381835265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42344,Specimen,,53:32.0,,,Pulsatilla cernua (Thunb.) Sperengel,(Thunb.) Sperengel,Pulsatilla cernua (Thunb.) Sperengel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834889,http://data.gbif.org/ws/rest/occurrence/get?key=381834889
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109170,Specimen,,53:33.0,,,Pulsatilla cernua (Thunb.) Sperengel,(Thunb.) Sperengel,Pulsatilla cernua (Thunb.) Sperengel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835267,http://data.gbif.org/ws/rest/occurrence/get?key=381835267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109169,Specimen,,53:33.0,,,Pulsatilla cernua (Thunb.) Sperengel,(Thunb.) Sperengel,Pulsatilla cernua (Thunb.) Sperengel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835266,http://data.gbif.org/ws/rest/occurrence/get?key=381835266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128262,Specimen,,53:34.0,,,Pulsatilla cernua (Thunb.) Sperengel,(Thunb.) Sperengel,Pulsatilla cernua (Thunb.) Sperengel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835435,http://data.gbif.org/ws/rest/occurrence/get?key=381835435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141397,Specimen,,53:34.0,,,Pulsatilla cernua (Thunb.) Sperengel,(Thunb.) Sperengel,Pulsatilla cernua (Thunb.) Sperengel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835500,http://data.gbif.org/ws/rest/occurrence/get?key=381835500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141311,Specimen,,53:34.0,,,Pulsatilla cernua (Thunb.) Sperengel,(Thunb.) Sperengel,Pulsatilla cernua (Thunb.) Sperengel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835496,http://data.gbif.org/ws/rest/occurrence/get?key=381835496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,149681,Specimen,,23:25.0,,,Pulsatilla cernua (Thunb.) Spreng.,(Thunb.) Spreng.,Pulsatilla cernua (Thunb.) Spreng.,Plantae,,,,Ranunculaceae,Pulsatilla,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204389164,http://data.gbif.org/ws/rest/occurrence/get?key=204389164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5113,Specimen,,23:26.0,,,Pulsatilla cernua (Thunb.) Spreng.,(Thunb.) Spreng.,Pulsatilla cernua (Thunb.) Spreng.,Plantae,,,,Ranunculaceae,Pulsatilla,Japan,Japan,,Soraku-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162395,http://data.gbif.org/ws/rest/occurrence/get?key=295162395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,70434,Specimen,,23:25.0,,,Pulsatilla cernua (Thunb.) Spreng.,(Thunb.) Spreng.,Pulsatilla cernua (Thunb.) Spreng.,Plantae,,,,Ranunculaceae,Pulsatilla,Japan,Japan,,Kawachinagano-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204389163,http://data.gbif.org/ws/rest/occurrence/get?key=204389163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191717,Specimen,,23:25.0,,,Pulsatilla cernua (Thunb.) Spreng.,(Thunb.) Spreng.,Pulsatilla cernua (Thunb.) Spreng.,Plantae,,,,Ranunculaceae,Pulsatilla,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389165,http://data.gbif.org/ws/rest/occurrence/get?key=204389165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70434,Specimen,,23:28.0,,,Pulsatilla cernua (Thunb.) Spreng.,,Pulsatilla cernua (Thunb.) Spreng.,Plantae,,,,Ranunculaceae,Pulsatilla,Japan,Japan,,Minamikawachi-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162912,http://data.gbif.org/ws/rest/occurrence/get?key=295162912
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26636,Specimen,,43:51.0,,,Pulsatilla cernua (Thunb.) Spreng.,(Thunb.) Spreng.,Pulsatilla cernua (Thunb.) Spreng.,Plantae,Spermatophyta,,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/351227351,http://data.gbif.org/ws/rest/occurrence/get?key=351227351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136103,Specimen,,28:18.0,,,Pulsatilla cernua (Thunb.) Sprengel,(Thunb.) Sprengel,Pulsatilla cernua (Thunb.) Sprengel,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/177376926,http://data.gbif.org/ws/rest/occurrence/get?key=177376926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196176,Specimen,,28:18.0,,,Pulsatilla cernua (Thunb.) Sprengel,(Thunb.) Sprengel,Pulsatilla cernua (Thunb.) Sprengel,Plantae,,,,Ranunculaceae,Pulsatilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,900,,http://data.gbif.org/occurrences/177376929,http://data.gbif.org/ws/rest/occurrence/get?key=177376929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121135,Specimen,,28:18.0,,,Pulsatilla cernua (Thunb.) Sprengel,(Thunb.) Sprengel,Pulsatilla cernua (Thunb.) Sprengel,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376925,http://data.gbif.org/ws/rest/occurrence/get?key=177376925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015685,Specimen,,28:18.0,,,Pulsatilla cernua (Thunb.) Sprengel,(Thunb.) Sprengel,Pulsatilla cernua (Thunb.) Sprengel,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376921,http://data.gbif.org/ws/rest/occurrence/get?key=177376921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049726,Specimen,,28:18.0,,,Pulsatilla cernua (Thunb.) Sprengel,(Thunb.) Sprengel,Pulsatilla cernua (Thunb.) Sprengel,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376923,http://data.gbif.org/ws/rest/occurrence/get?key=177376923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068931,Specimen,,28:18.0,,,Pulsatilla cernua (Thunb.) Sprengel,(Thunb.) Sprengel,Pulsatilla cernua (Thunb.) Sprengel,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177376924,http://data.gbif.org/ws/rest/occurrence/get?key=177376924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006316,Specimen,,28:18.0,,,Pulsatilla cernua (Thunb.) Sprengel,(Thunb.) Sprengel,Pulsatilla cernua (Thunb.) Sprengel,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376919,http://data.gbif.org/ws/rest/occurrence/get?key=177376919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153732,Specimen,,28:18.0,,,Pulsatilla cernua (Thunb.) Sprengel,(Thunb.) Sprengel,Pulsatilla cernua (Thunb.) Sprengel,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177376927,http://data.gbif.org/ws/rest/occurrence/get?key=177376927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198165,Specimen,,28:18.0,,,Pulsatilla cernua (Thunb.) Sprengel,(Thunb.) Sprengel,Pulsatilla cernua (Thunb.) Sprengel,Plantae,,,,Ranunculaceae,Pulsatilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376930,http://data.gbif.org/ws/rest/occurrence/get?key=177376930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171679,Specimen,,28:18.0,,,Pulsatilla cernua (Thunb.) Sprengel,(Thunb.) Sprengel,Pulsatilla cernua (Thunb.) Sprengel,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,180,,http://data.gbif.org/occurrences/177376928,http://data.gbif.org/ws/rest/occurrence/get?key=177376928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047600,Specimen,,28:18.0,,,Pulsatilla cernua (Thunb.) Sprengel,(Thunb.) Sprengel,Pulsatilla cernua (Thunb.) Sprengel,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376922,http://data.gbif.org/ws/rest/occurrence/get?key=177376922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015228,Specimen,,28:18.0,,,Pulsatilla cernua (Thunb.) Sprengel,(Thunb.) Sprengel,Pulsatilla cernua (Thunb.) Sprengel,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376920,http://data.gbif.org/ws/rest/occurrence/get?key=177376920
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8162,Specimen,,46:07.0,,,Pulsatilla cernua (Thunb.) Sprengel,(Thunb.) Sprengel,Pulsatilla cernua (Thunb.) Sprengel,Plantae,,,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,"Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402095,http://data.gbif.org/ws/rest/occurrence/get?key=287402095
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,844,Specimen,,53:26.0,,,Pulsatilla cernua (Thunb.) Sprenger,(Thunb.) Sprenger,Pulsatilla cernua (Thunb.) Sprenger,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566540,http://data.gbif.org/ws/rest/occurrence/get?key=353566540
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,842,Specimen,,53:26.0,,,Pulsatilla cernua (Thunb.) Sprenger,(Thunb.) Sprenger,Pulsatilla cernua (Thunb.) Sprenger,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566538,http://data.gbif.org/ws/rest/occurrence/get?key=353566538
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,843,Specimen,,53:26.0,,,Pulsatilla cernua (Thunb.) Sprenger,(Thunb.) Sprenger,Pulsatilla cernua (Thunb.) Sprenger,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566539,http://data.gbif.org/ws/rest/occurrence/get?key=353566539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149643,Specimen,,17:44.0,,,Pulsatilla cernua Spreng.,Spreng.,Pulsatilla cernua Spreng.,Plantae,,,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793843,http://data.gbif.org/ws/rest/occurrence/get?key=395793843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50489,Specimen,,17:43.0,,,Pulsatilla cernua Spreng.,Spreng.,Pulsatilla cernua Spreng.,Plantae,,,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793422,http://data.gbif.org/ws/rest/occurrence/get?key=395793422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119511,Specimen,,17:44.0,,,Pulsatilla cernua Spreng.,Spreng.,Pulsatilla cernua Spreng.,Plantae,,,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793677,http://data.gbif.org/ws/rest/occurrence/get?key=395793677
