Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41133,Specimen,,41:40.0,,,Populus tremula L. var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217132,http://data.gbif.org/ws/rest/occurrence/get?key=296217132
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25529,Specimen,,41:40.0,,,Populus tremula L. var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Naganeyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217121,http://data.gbif.org/ws/rest/occurrence/get?key=296217121
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41138,Specimen,,41:40.0,,,Populus tremula L. var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217151,http://data.gbif.org/ws/rest/occurrence/get?key=296217151
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25522,Specimen,,41:40.0,,,Populus tremula L. var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Shimohama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217125,http://data.gbif.org/ws/rest/occurrence/get?key=296217125
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41140,Specimen,,41:40.0,,,Populus tremula L. var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217114,http://data.gbif.org/ws/rest/occurrence/get?key=296217114
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41132,Specimen,,41:40.0,,,Populus tremula L. var. sieboldii (Miq.) H.Ohashi,L.,Populus tremula var. sieboldii (Miq.) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217153,http://data.gbif.org/ws/rest/occurrence/get?key=296217153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014312,Specimen,,23:44.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"HONSHU. Pref.Hyogo: Okunono, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507079,http://data.gbif.org/ws/rest/occurrence/get?key=323507079
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119351,Specimen,,22:52.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Manba",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502494,http://data.gbif.org/ws/rest/occurrence/get?key=323502494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006273,Specimen,,21:35.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491451,http://data.gbif.org/ws/rest/occurrence/get?key=323491451
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058142,Specimen,,26:39.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Pref. Hyougo: Towano-kogen, Muraoka-Cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,135.567,35.4333,,,,,,,500,500,,http://data.gbif.org/occurrences/323523591,http://data.gbif.org/ws/rest/occurrence/get?key=323523591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119236,Specimen,,17:13.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Awaji Isl., Kashiwara-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323442250,http://data.gbif.org/ws/rest/occurrence/get?key=323442250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152727,Specimen,,21:38.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Ichihara.",,,Hyogo,Eastern Asia,Japan,134.9,35.1333,,,,,,,600,1000,,http://data.gbif.org/occurrences/323491955,http://data.gbif.org/ws/rest/occurrence/get?key=323491955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009060,Specimen,,20:58.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484326,http://data.gbif.org/ws/rest/occurrence/get?key=323484326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052790,Specimen,,20:36.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480622,http://data.gbif.org/ws/rest/occurrence/get?key=323480622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118183,Specimen,,20:59.0,T.Kobayashi,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,50,100,,http://data.gbif.org/occurrences/323484556,http://data.gbif.org/ws/rest/occurrence/get?key=323484556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121122,Specimen,,19:19.0,T.Fujii,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467188,http://data.gbif.org/ws/rest/occurrence/get?key=323467188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119346,Specimen,,22:41.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Atetsu-gun, Atetsu-cho, Karube-cho, Osayama",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501417,http://data.gbif.org/ws/rest/occurrence/get?key=323501417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119348,Specimen,,26:31.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Oki Isl. Touzen, Komukai to Hadome",,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522761,http://data.gbif.org/ws/rest/occurrence/get?key=323522761
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118454,Specimen,,17:47.0,T.Nakano,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450583,http://data.gbif.org/ws/rest/occurrence/get?key=323450583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053486,Specimen,,20:10.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,60,120,,http://data.gbif.org/occurrences/323476137,http://data.gbif.org/ws/rest/occurrence/get?key=323476137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069984,Specimen,,24:18.0,M.Hashimoto,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Hachikita Heights, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323509922,http://data.gbif.org/ws/rest/occurrence/get?key=323509922
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165520,Specimen,,19:51.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,,,,http://data.gbif.org/occurrences/323472559,http://data.gbif.org/ws/rest/occurrence/get?key=323472559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054384,Specimen,,22:52.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,Hachiman-mura,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502534,http://data.gbif.org/ws/rest/occurrence/get?key=323502534
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118492,Specimen,,17:47.0,T.Nakano,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450549,http://data.gbif.org/ws/rest/occurrence/get?key=323450549
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009431,Specimen,,25:15.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Kamoka-cho, Higashi-hashisaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515290,http://data.gbif.org/ws/rest/occurrence/get?key=323515290
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075097,Specimen,,27:00.0,M.Hashimoto,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Pref.Hyogo;Hoshiro,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.751,35.1508,,,,,,,400,400,,http://data.gbif.org/occurrences/323525679,http://data.gbif.org/ws/rest/occurrence/get?key=323525679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008515,Specimen,,17:31.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Kasai-shi, Sakamoto-cho, Hokke-yama Mt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323446987,http://data.gbif.org/ws/rest/occurrence/get?key=323446987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032618,Specimen,,25:26.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ooya-cho, Tokura to Hyonosen Mt.",,,Hyogo,Eastern Asia,Japan,134.533,35.3167,,,,,,,700,1200,,http://data.gbif.org/occurrences/323516454,http://data.gbif.org/ws/rest/occurrence/get?key=323516454
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119349,Specimen,,26:26.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,Numata,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522221,http://data.gbif.org/ws/rest/occurrence/get?key=323522221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119350,Specimen,,22:32.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Waji Isl., Sakiyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500528,http://data.gbif.org/ws/rest/occurrence/get?key=323500528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033937,Specimen,,20:40.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.6667,,,,,,,0,150,,http://data.gbif.org/occurrences/323481324,http://data.gbif.org/ws/rest/occurrence/get?key=323481324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113645,Specimen,,22:51.0,T.Fujii,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Kamitakara-mura, Mt. Hotaka",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502441,http://data.gbif.org/ws/rest/occurrence/get?key=323502441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008434,Specimen,,20:08.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475749,http://data.gbif.org/ws/rest/occurrence/get?key=323475749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149449,Specimen,,21:40.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Yanagi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492353,http://data.gbif.org/ws/rest/occurrence/get?key=323492353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015324,Specimen,,23:34.0,,,Populus sieboldii,,Populus sieboldii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Eboshi-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506194,http://data.gbif.org/ws/rest/occurrence/get?key=323506194
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-2,,,,US,Botany,USw12428,Specimen,,36:36.0,,,Populus sieboldii,,Populus sieboldii,Plantae,,Dicotyledonae,Salicales,Salicaceae,Populus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243568805,http://data.gbif.org/ws/rest/occurrence/get?key=243568805
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-3,,,,US,Botany,USw12429,Specimen,,36:37.0,,,Populus sieboldii,,Populus sieboldii,Plantae,,Dicotyledonae,Salicales,Salicaceae,Populus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243568818,http://data.gbif.org/ws/rest/occurrence/get?key=243568818
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-4,,,,US,Botany,USw12430,Specimen,,36:37.0,,,Populus sieboldii,,Populus sieboldii,Plantae,,Dicotyledonae,Salicales,Salicaceae,Populus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243568826,http://data.gbif.org/ws/rest/occurrence/get?key=243568826
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-1,,,,US,Botany,USw12427,Specimen,,36:37.0,,,Populus sieboldii,,Populus sieboldii,Plantae,,Dicotyledonae,Salicales,Salicaceae,Populus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243568840,http://data.gbif.org/ws/rest/occurrence/get?key=243568840
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6087,Specimen,,53:22.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106149,http://data.gbif.org/ws/rest/occurrence/get?key=393106149
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6091,Specimen,,53:22.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106154,http://data.gbif.org/ws/rest/occurrence/get?key=393106154
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6086,Specimen,,53:22.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,Maruyama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106148,http://data.gbif.org/ws/rest/occurrence/get?key=393106148
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22554,Specimen,,53:26.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,Agatsuma mine,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106983,http://data.gbif.org/ws/rest/occurrence/get?key=393106983
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8,Specimen,,53:21.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566416,http://data.gbif.org/ws/rest/occurrence/get?key=353566416
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6085,Specimen,,53:22.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106147,http://data.gbif.org/ws/rest/occurrence/get?key=393106147
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6092,Specimen,,53:22.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106156,http://data.gbif.org/ws/rest/occurrence/get?key=393106156
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9,Specimen,,53:22.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566417,http://data.gbif.org/ws/rest/occurrence/get?key=353566417
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6084,Specimen,,53:22.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,Mt. Kamabuse-yama,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106145,http://data.gbif.org/ws/rest/occurrence/get?key=393106145
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6083,Specimen,,53:22.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,Benkei-iwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106143,http://data.gbif.org/ws/rest/occurrence/get?key=393106143
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6093,Specimen,,53:22.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106157,http://data.gbif.org/ws/rest/occurrence/get?key=393106157
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6090,Specimen,,53:22.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106153,http://data.gbif.org/ws/rest/occurrence/get?key=393106153
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6089,Specimen,,53:22.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,Enoki-toge pass,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106151,http://data.gbif.org/ws/rest/occurrence/get?key=393106151
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6088,Specimen,,53:22.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106150,http://data.gbif.org/ws/rest/occurrence/get?key=393106150
