Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117645,Specimen,,31:18.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869221,http://data.gbif.org/ws/rest/occurrence/get?key=388869221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077759,Specimen,,31:17.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869110,http://data.gbif.org/ws/rest/occurrence/get?key=388869110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152507,Specimen,,31:18.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,Tateyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869342,http://data.gbif.org/ws/rest/occurrence/get?key=388869342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064448,Specimen,,31:17.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Tokoro-gun, Tokoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869084,http://data.gbif.org/ws/rest/occurrence/get?key=388869084
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47091,Specimen,,42:18.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742119,http://data.gbif.org/ws/rest/occurrence/get?key=237742119
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3489,Specimen,,42:16.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741559,http://data.gbif.org/ws/rest/occurrence/get?key=237741559
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47094,Specimen,,42:18.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742122,http://data.gbif.org/ws/rest/occurrence/get?key=237742122
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3487,Specimen,,42:16.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741557,http://data.gbif.org/ws/rest/occurrence/get?key=237741557
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47093,Specimen,,42:18.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742121,http://data.gbif.org/ws/rest/occurrence/get?key=237742121
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3488,Specimen,,42:16.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741558,http://data.gbif.org/ws/rest/occurrence/get?key=237741558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47092,Specimen,,42:18.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742120,http://data.gbif.org/ws/rest/occurrence/get?key=237742120
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27835,Specimen,,42:17.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741921,http://data.gbif.org/ws/rest/occurrence/get?key=237741921
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39152,Specimen,,42:18.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742053,http://data.gbif.org/ws/rest/occurrence/get?key=237742053
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3486,Specimen,,42:16.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741556,http://data.gbif.org/ws/rest/occurrence/get?key=237741556

