Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13447,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673014,http://data.gbif.org/ws/rest/occurrence/get?key=43673014
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13402,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43672841,http://data.gbif.org/ws/rest/occurrence/get?key=43672841
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13486,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43673133,http://data.gbif.org/ws/rest/occurrence/get?key=43673133
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13499,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3356,134.878,,44954,38,,,,,,,http://data.gbif.org/occurrences/43673171,http://data.gbif.org/ws/rest/occurrence/get?key=43673171
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13443,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43673001,http://data.gbif.org/ws/rest/occurrence/get?key=43673001
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13448,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673017,http://data.gbif.org/ws/rest/occurrence/get?key=43673017
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13426,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43672919,http://data.gbif.org/ws/rest/occurrence/get?key=43672919
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13401,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43672839,http://data.gbif.org/ws/rest/occurrence/get?key=43672839
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13406,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3318,136.824,,44956,38,,,,,,,http://data.gbif.org/occurrences/43672855,http://data.gbif.org/ws/rest/occurrence/get?key=43672855
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13498,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.4647,134.937,,44954,49,,,,,,,http://data.gbif.org/occurrences/43673168,http://data.gbif.org/ws/rest/occurrence/get?key=43673168
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13432,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43672935,http://data.gbif.org/ws/rest/occurrence/get?key=43672935
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13423,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43672910,http://data.gbif.org/ws/rest/occurrence/get?key=43672910
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13484,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43673127,http://data.gbif.org/ws/rest/occurrence/get?key=43673127
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13422,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43672906,http://data.gbif.org/ws/rest/occurrence/get?key=43672906
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13427,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43672922,http://data.gbif.org/ws/rest/occurrence/get?key=43672922
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13433,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43672938,http://data.gbif.org/ws/rest/occurrence/get?key=43672938
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13415,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43672885,http://data.gbif.org/ws/rest/occurrence/get?key=43672885
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13436,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8625,135.694,,44955,86,,,,,,,http://data.gbif.org/occurrences/43672981,http://data.gbif.org/ws/rest/occurrence/get?key=43672981
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13480,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43673115,http://data.gbif.org/ws/rest/occurrence/get?key=43673115
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13452,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673029,http://data.gbif.org/ws/rest/occurrence/get?key=43673029
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13455,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673037,http://data.gbif.org/ws/rest/occurrence/get?key=43673037
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13496,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8598,134.942,,44954,89,,,,,,,http://data.gbif.org/occurrences/43673163,http://data.gbif.org/ws/rest/occurrence/get?key=43673163
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13411,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43672872,http://data.gbif.org/ws/rest/occurrence/get?key=43672872
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13489,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0703,135.198,,45315,1,,,,,,,http://data.gbif.org/occurrences/43673141,http://data.gbif.org/ws/rest/occurrence/get?key=43673141
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13421,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43672904,http://data.gbif.org/ws/rest/occurrence/get?key=43672904
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13494,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8186,134.689,,44954,86,,,,,,,http://data.gbif.org/occurrences/43673157,http://data.gbif.org/ws/rest/occurrence/get?key=43673157
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13481,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43673118,http://data.gbif.org/ws/rest/occurrence/get?key=43673118
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13403,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43672845,http://data.gbif.org/ws/rest/occurrence/get?key=43672845
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13408,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8358,136.041,,44596,80,,,,,,,http://data.gbif.org/occurrences/43672861,http://data.gbif.org/ws/rest/occurrence/get?key=43672861
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13399,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8553,136.448,,44956,84,,,,,,,http://data.gbif.org/occurrences/43672831,http://data.gbif.org/ws/rest/occurrence/get?key=43672831
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13434,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43672941,http://data.gbif.org/ws/rest/occurrence/get?key=43672941
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13461,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.233,135.187,,44955,21,,,,,,,http://data.gbif.org/occurrences/43673055,http://data.gbif.org/ws/rest/occurrence/get?key=43673055
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13413,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43672878,http://data.gbif.org/ws/rest/occurrence/get?key=43672878
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13464,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43673069,http://data.gbif.org/ws/rest/occurrence/get?key=43673069
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13470,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43673085,http://data.gbif.org/ws/rest/occurrence/get?key=43673085
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13418,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0276,136.206,,45316,2,,,,,,,http://data.gbif.org/occurrences/43672896,http://data.gbif.org/ws/rest/occurrence/get?key=43672896
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13445,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673008,http://data.gbif.org/ws/rest/occurrence/get?key=43673008
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13439,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43672990,http://data.gbif.org/ws/rest/occurrence/get?key=43672990
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13456,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673040,http://data.gbif.org/ws/rest/occurrence/get?key=43673040
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13465,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43673071,http://data.gbif.org/ws/rest/occurrence/get?key=43673071
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13471,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43673087,http://data.gbif.org/ws/rest/occurrence/get?key=43673087
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13477,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43673106,http://data.gbif.org/ws/rest/occurrence/get?key=43673106
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13404,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43672848,http://data.gbif.org/ws/rest/occurrence/get?key=43672848
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13407,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43672858,http://data.gbif.org/ws/rest/occurrence/get?key=43672858
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13473,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43673095,http://data.gbif.org/ws/rest/occurrence/get?key=43673095
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13487,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43673136,http://data.gbif.org/ws/rest/occurrence/get?key=43673136
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13454,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673034,http://data.gbif.org/ws/rest/occurrence/get?key=43673034
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13459,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43673050,http://data.gbif.org/ws/rest/occurrence/get?key=43673050
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13409,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43672864,http://data.gbif.org/ws/rest/occurrence/get?key=43672864
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13469,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43673082,http://data.gbif.org/ws/rest/occurrence/get?key=43673082
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13429,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43672928,http://data.gbif.org/ws/rest/occurrence/get?key=43672928
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13474,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43673098,http://data.gbif.org/ws/rest/occurrence/get?key=43673098
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13485,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43673130,http://data.gbif.org/ws/rest/occurrence/get?key=43673130
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13451,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673026,http://data.gbif.org/ws/rest/occurrence/get?key=43673026
