Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37778,Specimen,,17:54.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373865,http://data.gbif.org/ws/rest/occurrence/get?key=204373865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244381,Specimen,,17:54.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204373863,http://data.gbif.org/ws/rest/occurrence/get?key=204373863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69441,Specimen,,17:57.0,,,Cyperus flavidus Retz.,,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124520,http://data.gbif.org/ws/rest/occurrence/get?key=295124520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244380,Specimen,,17:54.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204373858,http://data.gbif.org/ws/rest/occurrence/get?key=204373858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245377,Specimen,,17:54.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.835,,44955,68,,,,,,,http://data.gbif.org/occurrences/204373860,http://data.gbif.org/ws/rest/occurrence/get?key=204373860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225372,Specimen,,17:54.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Ikoma-gun,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373862,http://data.gbif.org/ws/rest/occurrence/get?key=204373862
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8378,Specimen,,45:31.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399954,http://data.gbif.org/ws/rest/occurrence/get?key=287399954
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5454,Specimen,,45:31.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397609,http://data.gbif.org/ws/rest/occurrence/get?key=204397609
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052558,Specimen,,16:16.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836270,http://data.gbif.org/ws/rest/occurrence/get?key=93836270
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6231,Specimen,,45:31.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kita,"Asahi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399790,http://data.gbif.org/ws/rest/occurrence/get?key=287399790
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14967,Specimen,,45:32.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982256,http://data.gbif.org/ws/rest/occurrence/get?key=390982256
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17762,Specimen,,45:33.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,"Jio, Mitoya","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982569,http://data.gbif.org/ws/rest/occurrence/get?key=390982569
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17761,Specimen,,45:33.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,"Jio, Mitoya","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982567,http://data.gbif.org/ws/rest/occurrence/get?key=390982567
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052559,Specimen,,16:16.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836271,http://data.gbif.org/ws/rest/occurrence/get?key=93836271
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3242,Specimen,,45:30.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Nisikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397290,http://data.gbif.org/ws/rest/occurrence/get?key=204397290
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5455,Specimen,,45:31.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397610,http://data.gbif.org/ws/rest/occurrence/get?key=204397610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74683,Specimen,,15:02.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728157,http://data.gbif.org/ws/rest/occurrence/get?key=385728157
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29719,Specimen,,42:36.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Kawashiri, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387670543,http://data.gbif.org/ws/rest/occurrence/get?key=387670543
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79300,Specimen,,15:02.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728275,http://data.gbif.org/ws/rest/occurrence/get?key=385728275
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27711,Specimen,,15:00.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234647,http://data.gbif.org/ws/rest/occurrence/get?key=188234647
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76439,Specimen,,15:02.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728231,http://data.gbif.org/ws/rest/occurrence/get?key=385728231
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24888,Specimen,,42:35.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217263,http://data.gbif.org/ws/rest/occurrence/get?key=351217263
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29288,Specimen,,42:36.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351217421,http://data.gbif.org/ws/rest/occurrence/get?key=351217421
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79786,Specimen,,15:03.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728326,http://data.gbif.org/ws/rest/occurrence/get?key=385728326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79783,Specimen,,15:03.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728323,http://data.gbif.org/ws/rest/occurrence/get?key=385728323
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37282,Specimen,,42:37.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Taima, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,41,,,http://data.gbif.org/occurrences/387670753,http://data.gbif.org/ws/rest/occurrence/get?key=387670753
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33070,Specimen,,42:36.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Shindo, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,31,,,http://data.gbif.org/occurrences/387670644,http://data.gbif.org/ws/rest/occurrence/get?key=387670644
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37804,Specimen,,42:37.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"near Dohshibashi bridge, Dohshigawa(area name), Mikage, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,125,,,http://data.gbif.org/occurrences/387670772,http://data.gbif.org/ws/rest/occurrence/get?key=387670772
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27719,Specimen,,15:01.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329636,http://data.gbif.org/ws/rest/occurrence/get?key=295329636
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27701,Specimen,,15:00.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234627,http://data.gbif.org/ws/rest/occurrence/get?key=188234627
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37281,Specimen,,42:37.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Taima, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,41,,,http://data.gbif.org/occurrences/387670752,http://data.gbif.org/ws/rest/occurrence/get?key=387670752
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29287,Specimen,,42:36.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351217420,http://data.gbif.org/ws/rest/occurrence/get?key=351217420
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59488,Specimen,,15:00.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235244,http://data.gbif.org/ws/rest/occurrence/get?key=188235244
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79782,Specimen,,15:03.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728322,http://data.gbif.org/ws/rest/occurrence/get?key=385728322
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38486,Specimen,,42:37.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Mikage, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387670795,http://data.gbif.org/ws/rest/occurrence/get?key=387670795
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27706,Specimen,,15:00.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234636,http://data.gbif.org/ws/rest/occurrence/get?key=188234636
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27707,Specimen,,15:00.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234638,http://data.gbif.org/ws/rest/occurrence/get?key=188234638
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75998,Specimen,,15:02.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728214,http://data.gbif.org/ws/rest/occurrence/get?key=385728214
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24940,Specimen,,42:35.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217269,http://data.gbif.org/ws/rest/occurrence/get?key=351217269
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27716,Specimen,,15:00.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234652,http://data.gbif.org/ws/rest/occurrence/get?key=188234652
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79784,Specimen,,15:03.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728324,http://data.gbif.org/ws/rest/occurrence/get?key=385728324
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27717,Specimen,,15:01.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329634,http://data.gbif.org/ws/rest/occurrence/get?key=295329634
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24915,Specimen,,42:35.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217265,http://data.gbif.org/ws/rest/occurrence/get?key=351217265
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74558,Specimen,,15:02.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728143,http://data.gbif.org/ws/rest/occurrence/get?key=385728143
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80822,Specimen,,15:03.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728410,http://data.gbif.org/ws/rest/occurrence/get?key=385728410
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27703,Specimen,,15:00.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234631,http://data.gbif.org/ws/rest/occurrence/get?key=188234631
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27713,Specimen,,15:01.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329633,http://data.gbif.org/ws/rest/occurrence/get?key=295329633
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27712,Specimen,,15:01.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329632,http://data.gbif.org/ws/rest/occurrence/get?key=295329632
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70364,Specimen,,15:00.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235308,http://data.gbif.org/ws/rest/occurrence/get?key=188235308
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27702,Specimen,,15:00.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234629,http://data.gbif.org/ws/rest/occurrence/get?key=188234629
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27720,Specimen,,15:01.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329637,http://data.gbif.org/ws/rest/occurrence/get?key=295329637
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27715,Specimen,,15:00.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234650,http://data.gbif.org/ws/rest/occurrence/get?key=188234650
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27714,Specimen,,15:00.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234648,http://data.gbif.org/ws/rest/occurrence/get?key=188234648
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,26699,Specimen,,15:00.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234622,http://data.gbif.org/ws/rest/occurrence/get?key=188234622
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27700,Specimen,,15:00.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234624,http://data.gbif.org/ws/rest/occurrence/get?key=188234624
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30698,Specimen,,42:36.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Maekawa, Oku-Magino, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387670561,http://data.gbif.org/ws/rest/occurrence/get?key=387670561
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27704,Specimen,,15:00.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234633,http://data.gbif.org/ws/rest/occurrence/get?key=188234633
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79978,Specimen,,15:03.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728379,http://data.gbif.org/ws/rest/occurrence/get?key=385728379
