Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6017,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43707402,http://data.gbif.org/ws/rest/occurrence/get?key=43707402
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6022,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6161,135.646,,44955,66,,,,,,,http://data.gbif.org/occurrences/43707418,http://data.gbif.org/ws/rest/occurrence/get?key=43707418
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5952,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43707257,http://data.gbif.org/ws/rest/occurrence/get?key=43707257
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5998,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43707352,http://data.gbif.org/ws/rest/occurrence/get?key=43707352
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5992,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43707337,http://data.gbif.org/ws/rest/occurrence/get?key=43707337
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6002,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43707368,http://data.gbif.org/ws/rest/occurrence/get?key=43707368
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6009,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43707384,http://data.gbif.org/ws/rest/occurrence/get?key=43707384
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5962,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43707275,http://data.gbif.org/ws/rest/occurrence/get?key=43707275
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5991,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8719,135.813,,44955,88,,,,,,,http://data.gbif.org/occurrences/43707334,http://data.gbif.org/ws/rest/occurrence/get?key=43707334
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6015,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43707398,http://data.gbif.org/ws/rest/occurrence/get?key=43707398
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6010,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43707385,http://data.gbif.org/ws/rest/occurrence/get?key=43707385
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5969,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43707290,http://data.gbif.org/ws/rest/occurrence/get?key=43707290
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5978,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43707308,http://data.gbif.org/ws/rest/occurrence/get?key=43707308
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6021,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9834,135.392,,44955,93,,,,,,,http://data.gbif.org/occurrences/43707415,http://data.gbif.org/ws/rest/occurrence/get?key=43707415
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6024,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/43707426,http://data.gbif.org/ws/rest/occurrence/get?key=43707426
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6018,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8979,135.653,,44955,86,,,,,,,http://data.gbif.org/occurrences/43707404,http://data.gbif.org/ws/rest/occurrence/get?key=43707404
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5999,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43707355,http://data.gbif.org/ws/rest/occurrence/get?key=43707355
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6011,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43707386,http://data.gbif.org/ws/rest/occurrence/get?key=43707386
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6028,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3745,135.429,,44955,34,,,,,,,http://data.gbif.org/occurrences/43707436,http://data.gbif.org/ws/rest/occurrence/get?key=43707436
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6003,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43707371,http://data.gbif.org/ws/rest/occurrence/get?key=43707371
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6040,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43707468,http://data.gbif.org/ws/rest/occurrence/get?key=43707468
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6033,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43707450,http://data.gbif.org/ws/rest/occurrence/get?key=43707450
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5957,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43707267,http://data.gbif.org/ws/rest/occurrence/get?key=43707267
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5953,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43707260,http://data.gbif.org/ws/rest/occurrence/get?key=43707260
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5963,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43707277,http://data.gbif.org/ws/rest/occurrence/get?key=43707277
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5979,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43707309,http://data.gbif.org/ws/rest/occurrence/get?key=43707309
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6012,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43707389,http://data.gbif.org/ws/rest/occurrence/get?key=43707389
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5993,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43707340,http://data.gbif.org/ws/rest/occurrence/get?key=43707340
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6004,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43707374,http://data.gbif.org/ws/rest/occurrence/get?key=43707374
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5958,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43707268,http://data.gbif.org/ws/rest/occurrence/get?key=43707268
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5966,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43707284,http://data.gbif.org/ws/rest/occurrence/get?key=43707284
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5982,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43707316,http://data.gbif.org/ws/rest/occurrence/get?key=43707316
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6029,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3445,135.238,,44955,32,,,,,,,http://data.gbif.org/occurrences/43707438,http://data.gbif.org/ws/rest/occurrence/get?key=43707438
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6041,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43707470,http://data.gbif.org/ws/rest/occurrence/get?key=43707470
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5954,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43707262,http://data.gbif.org/ws/rest/occurrence/get?key=43707262
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5970,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.5027,136.201,,45316,52,,,,,,,http://data.gbif.org/occurrences/43707294,http://data.gbif.org/ws/rest/occurrence/get?key=43707294
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5987,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43707326,http://data.gbif.org/ws/rest/occurrence/get?key=43707326
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5994,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43707342,http://data.gbif.org/ws/rest/occurrence/get?key=43707342
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6000,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43707358,http://data.gbif.org/ws/rest/occurrence/get?key=43707358
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6044,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8582,134.549,,44954,85,,,,,,,http://data.gbif.org/occurrences/43707477,http://data.gbif.org/ws/rest/occurrence/get?key=43707477
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5951,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43707256,http://data.gbif.org/ws/rest/occurrence/get?key=43707256
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5975,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9835,135.884,,44955,98,,,,,,,http://data.gbif.org/occurrences/43707304,http://data.gbif.org/ws/rest/occurrence/get?key=43707304
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5984,Specimen,,48:00.0,,,Radula tokiensis STEPH.,,Radula tokiensis Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43707320,http://data.gbif.org/ws/rest/occurrence/get?key=43707320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028854,Specimen,,28:24.0,,,Radula tokiensis Steph.,Steph.,Radula tokiensis Steph.,Plantae,,,,,Radula,Japan,Japan,"Okuma, Miyagawa-mura, Taki-gun, Mie-ken",,,Mie,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177378726,http://data.gbif.org/ws/rest/occurrence/get?key=177378726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012946a,Specimen,,28:24.0,,,Radula tokiensis Steph.,Steph.,Radula tokiensis Steph.,Plantae,,,,,Radula,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan-shi, Inohae, virgin forest",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378630,http://data.gbif.org/ws/rest/occurrence/get?key=177378630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012945a,Specimen,,28:24.0,,,Radula tokiensis Steph.,Steph.,Radula tokiensis Steph.,Plantae,,,,,Radula,Japan,Japan,"KYUSYU, Miyazaki Pref., Nichinan-shi, Obi-jyo castle",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378629,http://data.gbif.org/ws/rest/occurrence/get?key=177378629
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38500,Specimen,,37:47.0,,,Radula tokiensis Steph.,Steph.,Radula tokiensis Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380193960,http://data.gbif.org/ws/rest/occurrence/get?key=380193960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38501,Specimen,,37:47.0,,,Radula tokiensis Steph.,Steph.,Radula tokiensis Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380193961,http://data.gbif.org/ws/rest/occurrence/get?key=380193961
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-91,Specimen,,43:06.0,,,Radula tokiensis Steph.,Steph.,Radula tokiensis Steph.,Plantae,,,,,Radula,JP,Japan,"kayamori-zawa, Kuji Valley, Kunohe-gun, Iwate-ken",,,,Eastern Asia,Spain,,,,,,,,,,120,,http://data.gbif.org/occurrences/29502599,http://data.gbif.org/ws/rest/occurrence/get?key=29502599
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-78,Specimen,,43:06.0,,,Radula tokiensis Steph.,Steph.,Radula tokiensis Steph.,Plantae,,,,,Radula,JP,Japan,"Okuma, Miyagawa-mura, Taki-gun, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29502592,http://data.gbif.org/ws/rest/occurrence/get?key=29502592
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-29,Specimen,,43:06.0,,,Radula tokiensis Steph.,Steph.,Radula tokiensis Steph.,Plantae,,,,,Radula,JP,Japan,"Bodaino-taki, Kyoto-shi, Kyoto-fu",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29502581,http://data.gbif.org/ws/rest/occurrence/get?key=29502581
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-55,Specimen,,43:05.0,,,Radula tokiensis Steph.,Steph.,Radula tokiensis Steph.,Plantae,,,,,Radula,JP,Japan,"Naigu, Oye-cho, Kasa-gun, Kyoto-fu",,,,Eastern Asia,Spain,,,,,,,,,,60,,http://data.gbif.org/occurrences/29502527,http://data.gbif.org/ws/rest/occurrence/get?key=29502527

