Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059975,Specimen,,30:49.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295940002,http://data.gbif.org/ws/rest/occurrence/get?key=295940002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118095,Specimen,,30:52.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Schizachyrium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865658,http://data.gbif.org/ws/rest/occurrence/get?key=388865658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102399,Specimen,,30:50.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295940688,http://data.gbif.org/ws/rest/occurrence/get?key=295940688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059972,Specimen,,30:49.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295939995,http://data.gbif.org/ws/rest/occurrence/get?key=295939995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011201,Specimen,,30:51.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Schizachyrium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865342,http://data.gbif.org/ws/rest/occurrence/get?key=388865342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102283,Specimen,,30:50.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295940681,http://data.gbif.org/ws/rest/occurrence/get?key=295940681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059971,Specimen,,30:49.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/295939994,http://data.gbif.org/ws/rest/occurrence/get?key=295939994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059979,Specimen,,30:49.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295940009,http://data.gbif.org/ws/rest/occurrence/get?key=295940009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059983,Specimen,,30:49.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295940017,http://data.gbif.org/ws/rest/occurrence/get?key=295940017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059982,Specimen,,30:49.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295940015,http://data.gbif.org/ws/rest/occurrence/get?key=295940015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059984,Specimen,,30:49.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295940018,http://data.gbif.org/ws/rest/occurrence/get?key=295940018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102400,Specimen,,30:50.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295940690,http://data.gbif.org/ws/rest/occurrence/get?key=295940690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106721,Specimen,,30:51.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295940818,http://data.gbif.org/ws/rest/occurrence/get?key=295940818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059977,Specimen,,30:49.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295940007,http://data.gbif.org/ws/rest/occurrence/get?key=295940007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161783,Specimen,,30:53.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Schizachyrium,Japan,Japan,,"Koyu-gun,, Tsuno-cho",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865831,http://data.gbif.org/ws/rest/occurrence/get?key=388865831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101729,Specimen,,30:51.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941133,http://data.gbif.org/ws/rest/occurrence/get?key=295941133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059980,Specimen,,30:49.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/295940011,http://data.gbif.org/ws/rest/occurrence/get?key=295940011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102506,Specimen,,30:50.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295940697,http://data.gbif.org/ws/rest/occurrence/get?key=295940697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150906,Specimen,,30:52.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Schizachyrium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865741,http://data.gbif.org/ws/rest/occurrence/get?key=388865741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059970,Specimen,,30:49.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/295939992,http://data.gbif.org/ws/rest/occurrence/get?key=295939992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118926,Specimen,,30:52.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Schizachyrium,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865677,http://data.gbif.org/ws/rest/occurrence/get?key=388865677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059986,Specimen,,30:49.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.503,,45319,35,,,,,,,http://data.gbif.org/occurrences/295940023,http://data.gbif.org/ws/rest/occurrence/get?key=295940023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059976,Specimen,,30:49.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295940004,http://data.gbif.org/ws/rest/occurrence/get?key=295940004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000438,Specimen,,30:51.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Schizachyrium,Japan,Japan,,Ichikawa-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865323,http://data.gbif.org/ws/rest/occurrence/get?key=388865323
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR17,Specimen,,11:17.0,,,Andropogon   brevifolius   Swartz,,Andropogon brevifolius Swartz,Plantae,,,Graminales,Gramineae,Andropogon,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188073,http://data.gbif.org/ws/rest/occurrence/get?key=150188073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012649,Specimen,,23:38.0,,,Andropogon brevifolius,,Andropogon brevifolius,Plantae,Magnoliophyta,,,Gramineae,Andropogon,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506508,http://data.gbif.org/ws/rest/occurrence/get?key=323506508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165016,Specimen,,19:24.0,,,Andropogon brevifolius,,Andropogon brevifolius,Plantae,Magnoliophyta,,,Gramineae,Andropogon,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323467939,http://data.gbif.org/ws/rest/occurrence/get?key=323467939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016674,Specimen,,20:54.0,,,Andropogon brevifolius,,Andropogon brevifolius,Plantae,Magnoliophyta,,,Gramineae,Andropogon,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483696,http://data.gbif.org/ws/rest/occurrence/get?key=323483696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012383,Specimen,,23:24.0,,,Andropogon brevifolius,,Andropogon brevifolius,Plantae,Magnoliophyta,,,Gramineae,Andropogon,Japan,Japan,"HONSHU. Pref.Hyogo: Kamouchi-touge, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505559,http://data.gbif.org/ws/rest/occurrence/get?key=323505559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011801,Specimen,,16:39.0,,,Andropogon brevifolius,,Andropogon brevifolius,Plantae,Magnoliophyta,,,Gramineae,Andropogon,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433457,http://data.gbif.org/ws/rest/occurrence/get?key=323433457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008631,Specimen,,21:36.0,,,Andropogon brevifolius,,Andropogon brevifolius,Plantae,Magnoliophyta,,,Gramineae,Andropogon,Japan,Japan,"Hyogo Pref.; Shimosto-sara-ike pond, Ouji-cho, Kasai City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491715,http://data.gbif.org/ws/rest/occurrence/get?key=323491715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005924,Specimen,,25:20.0,,,Andropogon brevifolius,,Andropogon brevifolius,Plantae,Magnoliophyta,,,Gramineae,Andropogon,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Sugigasawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515826,http://data.gbif.org/ws/rest/occurrence/get?key=323515826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006706,Specimen,,20:11.0,,,Andropogon brevifolius,,Andropogon brevifolius,Plantae,Magnoliophyta,,,Gramineae,Andropogon,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476313,http://data.gbif.org/ws/rest/occurrence/get?key=323476313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005413,Specimen,,17:04.0,,,Andropogon brevifolius,,Andropogon brevifolius,Plantae,Magnoliophyta,,,Gramineae,Andropogon,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Yanase-machi.",,,Hyogo,Eastern Asia,Japan,134.883,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323441472,http://data.gbif.org/ws/rest/occurrence/get?key=323441472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137636,Specimen,,24:29.0,,,Andropogon brevifolius,,Andropogon brevifolius,Plantae,Magnoliophyta,,,Gramineae,Andropogon,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho-ohara.",,,Hyogo,Eastern Asia,Japan,134.8,34.8667,,,,,,,50,100,,http://data.gbif.org/occurrences/323510978,http://data.gbif.org/ws/rest/occurrence/get?key=323510978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059432,Specimen,,26:47.0,,,Andropogon brevifolius,,Andropogon brevifolius,Plantae,Magnoliophyta,,,Gramineae,Andropogon,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524370,http://data.gbif.org/ws/rest/occurrence/get?key=323524370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123608,Specimen,,27:30.0,,,Andropogon brevifolius,,Andropogon brevifolius,Plantae,Magnoliophyta,,,Gramineae,Andropogon,Japan,Japan,"Shinike,Kitanaga, Shinjok-cho,Tanabe-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528579,http://data.gbif.org/ws/rest/occurrence/get?key=323528579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202521,Specimen,,24:09.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,,,,Gramineae,Andropogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,1000,,http://data.gbif.org/occurrences/177341014,http://data.gbif.org/ws/rest/occurrence/get?key=177341014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193791,Specimen,,24:09.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,,,,Gramineae,Andropogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341011,http://data.gbif.org/ws/rest/occurrence/get?key=177341011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202453,Specimen,,24:09.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,,,,Gramineae,Andropogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/177341013,http://data.gbif.org/ws/rest/occurrence/get?key=177341013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193792,Specimen,,24:09.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,,,,Gramineae,Andropogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341012,http://data.gbif.org/ws/rest/occurrence/get?key=177341012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192845,Specimen,,24:09.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,,,,Gramineae,Andropogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341010,http://data.gbif.org/ws/rest/occurrence/get?key=177341010
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116907,Specimen,,48:13.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Andropogon,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783955,http://data.gbif.org/ws/rest/occurrence/get?key=381783955
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116908,Specimen,,48:13.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Andropogon,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783956,http://data.gbif.org/ws/rest/occurrence/get?key=381783956
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116911,Specimen,,48:13.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Andropogon,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783959,http://data.gbif.org/ws/rest/occurrence/get?key=381783959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21742,Specimen,,48:08.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,,,,POACEAE,Andropogon,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783423,http://data.gbif.org/ws/rest/occurrence/get?key=381783423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18666,Specimen,,48:07.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Andropogon,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783382,http://data.gbif.org/ws/rest/occurrence/get?key=381783382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54041,Specimen,,48:10.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Andropogon,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783654,http://data.gbif.org/ws/rest/occurrence/get?key=381783654
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,986,Specimen,,48:06.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Andropogon,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783236,http://data.gbif.org/ws/rest/occurrence/get?key=381783236
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18604,Specimen,,48:07.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Andropogon,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783380,http://data.gbif.org/ws/rest/occurrence/get?key=381783380
