Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt16679,Specimen,,18:50.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293490,http://data.gbif.org/ws/rest/occurrence/get?key=204293490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147693,Specimen,,18:52.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293964,http://data.gbif.org/ws/rest/occurrence/get?key=204293964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,734,Specimen,,18:50.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847990,http://data.gbif.org/ws/rest/occurrence/get?key=148847990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163202,Specimen,,18:50.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Higashihanajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848218,http://data.gbif.org/ws/rest/occurrence/get?key=148848218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68459,Specimen,,18:50.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293499,http://data.gbif.org/ws/rest/occurrence/get?key=204293499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95387,Specimen,,18:50.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293516,http://data.gbif.org/ws/rest/occurrence/get?key=204293516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98449,Specimen,,18:52.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293887,http://data.gbif.org/ws/rest/occurrence/get?key=204293887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92622,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293661,http://data.gbif.org/ws/rest/occurrence/get?key=204293661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137723,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293763,http://data.gbif.org/ws/rest/occurrence/get?key=204293763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155561,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293827,http://data.gbif.org/ws/rest/occurrence/get?key=204293827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63619,Specimen,,18:52.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804348,http://data.gbif.org/ws/rest/occurrence/get?key=395804348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82511,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293693,http://data.gbif.org/ws/rest/occurrence/get?key=204293693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110320,Specimen,,18:52.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293925,http://data.gbif.org/ws/rest/occurrence/get?key=204293925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139394,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293806,http://data.gbif.org/ws/rest/occurrence/get?key=204293806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126721,Specimen,,18:50.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848196,http://data.gbif.org/ws/rest/occurrence/get?key=148848196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59801,Specimen,,18:50.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Shimotsui Muguchijima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847910,http://data.gbif.org/ws/rest/occurrence/get?key=148847910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117664,Specimen,,18:52.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293934,http://data.gbif.org/ws/rest/occurrence/get?key=204293934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155589,Specimen,,18:52.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293998,http://data.gbif.org/ws/rest/occurrence/get?key=204293998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14529,Specimen,,18:50.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Nishinakashinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847769,http://data.gbif.org/ws/rest/occurrence/get?key=148847769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91801,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293603,http://data.gbif.org/ws/rest/occurrence/get?key=204293603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10762,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293561,http://data.gbif.org/ws/rest/occurrence/get?key=204293561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41568,Specimen,,18:50.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847857,http://data.gbif.org/ws/rest/occurrence/get?key=148847857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90769,Specimen,,18:52.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293881,http://data.gbif.org/ws/rest/occurrence/get?key=204293881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23976,Specimen,,18:50.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847790,http://data.gbif.org/ws/rest/occurrence/get?key=148847790
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38924,Specimen,,18:50.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848059,http://data.gbif.org/ws/rest/occurrence/get?key=148848059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85153,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293652,http://data.gbif.org/ws/rest/occurrence/get?key=204293652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83425,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293673,http://data.gbif.org/ws/rest/occurrence/get?key=204293673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111293,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293851,http://data.gbif.org/ws/rest/occurrence/get?key=204293851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169005,Specimen,,18:53.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804596,http://data.gbif.org/ws/rest/occurrence/get?key=395804596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69668,Specimen,,18:50.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Shimotsuimatsushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847935,http://data.gbif.org/ws/rest/occurrence/get?key=148847935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92458,Specimen,,18:50.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293441,http://data.gbif.org/ws/rest/occurrence/get?key=204293441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137750,Specimen,,18:50.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Hashimamukaiyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847966,http://data.gbif.org/ws/rest/occurrence/get?key=148847966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93883,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293607,http://data.gbif.org/ws/rest/occurrence/get?key=204293607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109589,Specimen,,18:50.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847958,http://data.gbif.org/ws/rest/occurrence/get?key=148847958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99807,Specimen,,18:53.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804456,http://data.gbif.org/ws/rest/occurrence/get?key=395804456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80581,Specimen,,18:50.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293503,http://data.gbif.org/ws/rest/occurrence/get?key=204293503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139559,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293644,http://data.gbif.org/ws/rest/occurrence/get?key=204293644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97843,Specimen,,18:52.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293912,http://data.gbif.org/ws/rest/occurrence/get?key=204293912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82553,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293694,http://data.gbif.org/ws/rest/occurrence/get?key=204293694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38454,Specimen,,18:50.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848042,http://data.gbif.org/ws/rest/occurrence/get?key=148848042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159426,Specimen,,18:50.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Maruyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848210,http://data.gbif.org/ws/rest/occurrence/get?key=148848210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75425,Specimen,,18:49.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,,Compositae,Sonchus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178523,http://data.gbif.org/ws/rest/occurrence/get?key=43178523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7124,Specimen,,18:49.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847726,http://data.gbif.org/ws/rest/occurrence/get?key=148847726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81697,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293686,http://data.gbif.org/ws/rest/occurrence/get?key=204293686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80913,Specimen,,18:50.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293506,http://data.gbif.org/ws/rest/occurrence/get?key=204293506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80974,Specimen,,18:50.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293509,http://data.gbif.org/ws/rest/occurrence/get?key=204293509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75422,Specimen,,18:49.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,,Compositae,Sonchus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178508,http://data.gbif.org/ws/rest/occurrence/get?key=43178508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84142,Specimen,,18:52.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804408,http://data.gbif.org/ws/rest/occurrence/get?key=395804408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97484,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293752,http://data.gbif.org/ws/rest/occurrence/get?key=204293752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11003,Specimen,,18:50.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293484,http://data.gbif.org/ws/rest/occurrence/get?key=204293484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75424,Specimen,,18:49.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,,Compositae,Sonchus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178519,http://data.gbif.org/ws/rest/occurrence/get?key=43178519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146916,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293526,http://data.gbif.org/ws/rest/occurrence/get?key=204293526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118781,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293577,http://data.gbif.org/ws/rest/occurrence/get?key=204293577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92174,Specimen,,18:50.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293436,http://data.gbif.org/ws/rest/occurrence/get?key=204293436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96225,Specimen,,18:52.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293910,http://data.gbif.org/ws/rest/occurrence/get?key=204293910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15602,Specimen,,18:50.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Shimotsuiohmuro,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847772,http://data.gbif.org/ws/rest/occurrence/get?key=148847772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86082,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293538,http://data.gbif.org/ws/rest/occurrence/get?key=204293538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158101,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293833,http://data.gbif.org/ws/rest/occurrence/get?key=204293833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145727,Specimen,,18:50.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847973,http://data.gbif.org/ws/rest/occurrence/get?key=148847973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82469,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293692,http://data.gbif.org/ws/rest/occurrence/get?key=204293692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92395,Specimen,,18:51.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293658,http://data.gbif.org/ws/rest/occurrence/get?key=204293658
