Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060981,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245525484,http://data.gbif.org/ws/rest/occurrence/get?key=245525484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008746,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799452,http://data.gbif.org/ws/rest/occurrence/get?key=388799452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060974,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245525477,http://data.gbif.org/ws/rest/occurrence/get?key=245525477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060969,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/245525472,http://data.gbif.org/ws/rest/occurrence/get?key=245525472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139135,Specimen,,23:05.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799851,http://data.gbif.org/ws/rest/occurrence/get?key=388799851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060960,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/245525463,http://data.gbif.org/ws/rest/occurrence/get?key=245525463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060961,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245525464,http://data.gbif.org/ws/rest/occurrence/get?key=245525464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081839,Specimen,,23:04.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Kato-gun,, Otofuke-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799780,http://data.gbif.org/ws/rest/occurrence/get?key=388799780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080791,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245535696,http://data.gbif.org/ws/rest/occurrence/get?key=245535696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060973,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245525476,http://data.gbif.org/ws/rest/occurrence/get?key=245525476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060988,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/245525491,http://data.gbif.org/ws/rest/occurrence/get?key=245525491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062127,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245535670,http://data.gbif.org/ws/rest/occurrence/get?key=245535670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011195,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245525659,http://data.gbif.org/ws/rest/occurrence/get?key=245525659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105612,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245525603,http://data.gbif.org/ws/rest/occurrence/get?key=245525603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060964,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245525467,http://data.gbif.org/ws/rest/occurrence/get?key=245525467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060976,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245525479,http://data.gbif.org/ws/rest/occurrence/get?key=245525479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110947,Specimen,,23:05.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799804,http://data.gbif.org/ws/rest/occurrence/get?key=388799804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008751,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799459,http://data.gbif.org/ws/rest/occurrence/get?key=388799459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104408,Specimen,,23:05.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799794,http://data.gbif.org/ws/rest/occurrence/get?key=388799794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080802,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245535701,http://data.gbif.org/ws/rest/occurrence/get?key=245535701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080801,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245535700,http://data.gbif.org/ws/rest/occurrence/get?key=245535700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060984,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245525487,http://data.gbif.org/ws/rest/occurrence/get?key=245525487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000664,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/245525647,http://data.gbif.org/ws/rest/occurrence/get?key=245525647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060980,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245525483,http://data.gbif.org/ws/rest/occurrence/get?key=245525483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060975,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245525478,http://data.gbif.org/ws/rest/occurrence/get?key=245525478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000645,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Nasu-gun, Nasu-cho",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799444,http://data.gbif.org/ws/rest/occurrence/get?key=388799444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060967,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/245525470,http://data.gbif.org/ws/rest/occurrence/get?key=245525470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107504,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/245525628,http://data.gbif.org/ws/rest/occurrence/get?key=245525628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062147,Specimen,,23:04.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799670,http://data.gbif.org/ws/rest/occurrence/get?key=388799670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008747,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799453,http://data.gbif.org/ws/rest/occurrence/get?key=388799453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158432,Specimen,,23:05.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799863,http://data.gbif.org/ws/rest/occurrence/get?key=388799863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008749,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799457,http://data.gbif.org/ws/rest/occurrence/get?key=388799457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060956,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245525459,http://data.gbif.org/ws/rest/occurrence/get?key=245525459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110359,Specimen,,23:05.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799801,http://data.gbif.org/ws/rest/occurrence/get?key=388799801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008752,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799460,http://data.gbif.org/ws/rest/occurrence/get?key=388799460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008745,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799450,http://data.gbif.org/ws/rest/occurrence/get?key=388799450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060998,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245525499,http://data.gbif.org/ws/rest/occurrence/get?key=245525499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000635,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245525640,http://data.gbif.org/ws/rest/occurrence/get?key=245525640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060983,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245525486,http://data.gbif.org/ws/rest/occurrence/get?key=245525486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106329,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245525614,http://data.gbif.org/ws/rest/occurrence/get?key=245525614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062125,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535668,http://data.gbif.org/ws/rest/occurrence/get?key=245535668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196331,Specimen,,23:05.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/388799886,http://data.gbif.org/ws/rest/occurrence/get?key=388799886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060958,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245525461,http://data.gbif.org/ws/rest/occurrence/get?key=245525461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061000,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245525501,http://data.gbif.org/ws/rest/occurrence/get?key=245525501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008744,Specimen,,23:03.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799449,http://data.gbif.org/ws/rest/occurrence/get?key=388799449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060992,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/245525495,http://data.gbif.org/ws/rest/occurrence/get?key=245525495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060985,Specimen,,23:02.0,,,Calamagrostis hakonensis Franch. & Sav.,,Calamagrostis hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/245525488,http://data.gbif.org/ws/rest/occurrence/get?key=245525488
