Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105869,Specimen,,17:29.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Kasai-shi, Higashikasahara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323446423,http://data.gbif.org/ws/rest/occurrence/get?key=323446423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152968,Specimen,,24:57.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oozasa.",,,Hyogo,Eastern Asia,Japan,134.55,35.4,,,,,,,800,900,,http://data.gbif.org/occurrences/323513519,http://data.gbif.org/ws/rest/occurrence/get?key=323513519
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,917,Specimen,,24:43.0,,,Senecio pierotii,,Senecio pierotii,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Senecio,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099116,http://data.gbif.org/ws/rest/occurrence/get?key=328099116
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,916,Specimen,,24:43.0,,,Senecio pierotii,,Senecio pierotii,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Senecio,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099115,http://data.gbif.org/ws/rest/occurrence/get?key=328099115
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4464,Specimen,,53:40.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567959,http://data.gbif.org/ws/rest/occurrence/get?key=353567959
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4465,Specimen,,53:40.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567960,http://data.gbif.org/ws/rest/occurrence/get?key=353567960
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5566,Specimen,,53:41.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568181,http://data.gbif.org/ws/rest/occurrence/get?key=353568181
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18747,Specimen,,53:43.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110563,http://data.gbif.org/ws/rest/occurrence/get?key=393110563
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4460,Specimen,,53:40.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567955,http://data.gbif.org/ws/rest/occurrence/get?key=353567955
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5565,Specimen,,53:41.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568180,http://data.gbif.org/ws/rest/occurrence/get?key=353568180
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4462,Specimen,,53:40.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567957,http://data.gbif.org/ws/rest/occurrence/get?key=353567957
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4461,Specimen,,53:40.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567956,http://data.gbif.org/ws/rest/occurrence/get?key=353567956
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4463,Specimen,,53:40.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567958,http://data.gbif.org/ws/rest/occurrence/get?key=353567958
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033517,Specimen,,35:45.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Fujimimachi-Tokisawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4356,139.087,,45679,40,,,,,,,http://data.gbif.org/occurrences/295237467,http://data.gbif.org/ws/rest/occurrence/get?key=295237467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210299,Specimen,,28:58.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177382268,http://data.gbif.org/ws/rest/occurrence/get?key=177382268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197949,Specimen,,28:58.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/177382264,http://data.gbif.org/ws/rest/occurrence/get?key=177382264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200880,Specimen,,28:58.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1100,,http://data.gbif.org/occurrences/177382266,http://data.gbif.org/ws/rest/occurrence/get?key=177382266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195885,Specimen,,28:58.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,90,,http://data.gbif.org/occurrences/177382263,http://data.gbif.org/ws/rest/occurrence/get?key=177382263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202614,Specimen,,28:58.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177382267,http://data.gbif.org/ws/rest/occurrence/get?key=177382267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126255,Specimen,,28:58.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382261,http://data.gbif.org/ws/rest/occurrence/get?key=177382261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127049,Specimen,,28:58.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,130,,http://data.gbif.org/occurrences/177382262,http://data.gbif.org/ws/rest/occurrence/get?key=177382262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200531,Specimen,,28:58.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177382265,http://data.gbif.org/ws/rest/occurrence/get?key=177382265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106103,Specimen,,54:09.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842494,http://data.gbif.org/ws/rest/occurrence/get?key=381842494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106104,Specimen,,54:09.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842495,http://data.gbif.org/ws/rest/occurrence/get?key=381842495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7464,Specimen,,54:07.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Senecio,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381842075,http://data.gbif.org/ws/rest/occurrence/get?key=381842075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42361,Specimen,,54:08.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842285,http://data.gbif.org/ws/rest/occurrence/get?key=381842285
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136001,Specimen,,54:10.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842782,http://data.gbif.org/ws/rest/occurrence/get?key=381842782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7462,Specimen,,54:07.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Senecio,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381842074,http://data.gbif.org/ws/rest/occurrence/get?key=381842074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42363,Specimen,,54:08.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842287,http://data.gbif.org/ws/rest/occurrence/get?key=381842287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106101,Specimen,,54:09.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Ryuugasaki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842492,http://data.gbif.org/ws/rest/occurrence/get?key=381842492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42362,Specimen,,54:08.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842286,http://data.gbif.org/ws/rest/occurrence/get?key=381842286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34845,Specimen,,54:08.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/381842235,http://data.gbif.org/ws/rest/occurrence/get?key=381842235
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135998,Specimen,,54:10.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842779,http://data.gbif.org/ws/rest/occurrence/get?key=381842779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34846,Specimen,,54:08.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/381842236,http://data.gbif.org/ws/rest/occurrence/get?key=381842236
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106102,Specimen,,54:09.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842493,http://data.gbif.org/ws/rest/occurrence/get?key=381842493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135999,Specimen,,54:10.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842780,http://data.gbif.org/ws/rest/occurrence/get?key=381842780
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136000,Specimen,,54:10.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842781,http://data.gbif.org/ws/rest/occurrence/get?key=381842781
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3459,Specimen,,14:06.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,Hayama,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,35.2655,139.587,,45319,25,,,,,,,http://data.gbif.org/occurrences/287513115,http://data.gbif.org/ws/rest/occurrence/get?key=287513115
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3795,Specimen,,04:44.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287493778,http://data.gbif.org/ws/rest/occurrence/get?key=287493778
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94464,Specimen,,04:44.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898547,http://data.gbif.org/ws/rest/occurrence/get?key=472898547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3457,Specimen,,14:06.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,Hayama,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,35.2655,139.587,,45319,25,,,,,,,http://data.gbif.org/occurrences/287513111,http://data.gbif.org/ws/rest/occurrence/get?key=287513111
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003794-A,Specimen,,04:44.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283882,http://data.gbif.org/ws/rest/occurrence/get?key=354283882
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3458,Specimen,,14:06.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,Hayama,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,35.2655,139.587,,45319,25,,,,,,,http://data.gbif.org/occurrences/287513113,http://data.gbif.org/ws/rest/occurrence/get?key=287513113
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3456,Specimen,,14:06.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,Hayama,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,35.2655,139.587,,45319,25,,,,,,,http://data.gbif.org/occurrences/287513109,http://data.gbif.org/ws/rest/occurrence/get?key=287513109
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003794-B,Specimen,,04:44.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283883,http://data.gbif.org/ws/rest/occurrence/get?key=354283883
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3795,Specimen,,02:04.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,Hayama,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283881,http://data.gbif.org/ws/rest/occurrence/get?key=354283881
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94464,Specimen,,02:04.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,Mobara,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283885,http://data.gbif.org/ws/rest/occurrence/get?key=354283885
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003794-C,Specimen,,04:44.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283884,http://data.gbif.org/ws/rest/occurrence/get?key=354283884
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3460,Specimen,,14:06.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,Mobara,Mobara-shi,,Chiba,Eastern Asia,Japan,35.426,140.295,,45320,42,,,,,,,http://data.gbif.org/occurrences/287513118,http://data.gbif.org/ws/rest/occurrence/get?key=287513118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82219,Specimen,,18:37.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292325,http://data.gbif.org/ws/rest/occurrence/get?key=204292325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81091,Specimen,,18:36.0,,,Senecio pierotii Miq.,,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Maruyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847657,http://data.gbif.org/ws/rest/occurrence/get?key=148847657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17264,Specimen,,18:38.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802532,http://data.gbif.org/ws/rest/occurrence/get?key=395802532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75316,Specimen,,18:36.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178153,http://data.gbif.org/ws/rest/occurrence/get?key=43178153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42661,Specimen,,18:36.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178169,http://data.gbif.org/ws/rest/occurrence/get?key=43178169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75315,Specimen,,18:36.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178150,http://data.gbif.org/ws/rest/occurrence/get?key=43178150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130938,Specimen,,18:37.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292427,http://data.gbif.org/ws/rest/occurrence/get?key=204292427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162702,Specimen,,18:37.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292632,http://data.gbif.org/ws/rest/occurrence/get?key=204292632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157848,Specimen,,18:40.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802879,http://data.gbif.org/ws/rest/occurrence/get?key=395802879
