Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72072,Specimen,,14:16.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759635,http://data.gbif.org/ws/rest/occurrence/get?key=395759635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166515,Specimen,,14:17.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759920,http://data.gbif.org/ws/rest/occurrence/get?key=395759920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7140,Specimen,,14:13.0,,,Eclipta thermalis Bunge,,Eclipta thermalis Bunge,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835414,http://data.gbif.org/ws/rest/occurrence/get?key=148835414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145789,Specimen,,14:14.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272160,http://data.gbif.org/ws/rest/occurrence/get?key=204272160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85917,Specimen,,14:16.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759650,http://data.gbif.org/ws/rest/occurrence/get?key=395759650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107894,Specimen,,14:17.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759715,http://data.gbif.org/ws/rest/occurrence/get?key=395759715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150449,Specimen,,19:04.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377878,http://data.gbif.org/ws/rest/occurrence/get?key=204377878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163199,Specimen,,19:04.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7161,135.978,,44955,79,,,,,,,http://data.gbif.org/occurrences/204377880,http://data.gbif.org/ws/rest/occurrence/get?key=204377880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250327,Specimen,,19:03.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377444,http://data.gbif.org/ws/rest/occurrence/get?key=204377444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158324,Specimen,,19:04.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377879,http://data.gbif.org/ws/rest/occurrence/get?key=204377879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226383,Specimen,,47:17.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.665,135.762,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377877,http://data.gbif.org/ws/rest/occurrence/get?key=204377877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152085,Specimen,,19:04.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5162,135.786,,44955,57,,,,,,,http://data.gbif.org/occurrences/204377875,http://data.gbif.org/ws/rest/occurrence/get?key=204377875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37735,Specimen,,19:04.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377876,http://data.gbif.org/ws/rest/occurrence/get?key=204377876
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051675,Specimen,,16:21.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837242,http://data.gbif.org/ws/rest/occurrence/get?key=93837242
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051567,Specimen,,16:21.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837208,http://data.gbif.org/ws/rest/occurrence/get?key=93837208
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75874,Specimen,,15:11.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729341,http://data.gbif.org/ws/rest/occurrence/get?key=385729341
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3561,Specimen,,15:10.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729222,http://data.gbif.org/ws/rest/occurrence/get?key=385729222
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76243,Specimen,,15:11.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729357,http://data.gbif.org/ws/rest/occurrence/get?key=385729357
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76314,Specimen,,15:11.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729361,http://data.gbif.org/ws/rest/occurrence/get?key=385729361
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3571,Specimen,,15:10.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729226,http://data.gbif.org/ws/rest/occurrence/get?key=385729226
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78645,Specimen,,15:11.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729429,http://data.gbif.org/ws/rest/occurrence/get?key=385729429
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3562,Specimen,,15:10.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729223,http://data.gbif.org/ws/rest/occurrence/get?key=385729223
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75885,Specimen,,15:11.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729344,http://data.gbif.org/ws/rest/occurrence/get?key=385729344
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75606,Specimen,,15:11.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729327,http://data.gbif.org/ws/rest/occurrence/get?key=385729327
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72906,Specimen,,15:11.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729260,http://data.gbif.org/ws/rest/occurrence/get?key=385729260
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3565,Specimen,,15:10.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729224,http://data.gbif.org/ws/rest/occurrence/get?key=385729224
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3575,Specimen,,15:10.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729228,http://data.gbif.org/ws/rest/occurrence/get?key=385729228
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3566,Specimen,,15:10.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729225,http://data.gbif.org/ws/rest/occurrence/get?key=385729225
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2936,Specimen,,40:13.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Eclipta,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732360,http://data.gbif.org/ws/rest/occurrence/get?key=237732360
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2935,Specimen,,40:13.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Eclipta,Japan,Japan,,Yuri-gun Konoramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732359,http://data.gbif.org/ws/rest/occurrence/get?key=237732359
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7901,Specimen,,40:13.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Eclipta,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732600,http://data.gbif.org/ws/rest/occurrence/get?key=237732600
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2937,Specimen,,40:13.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Eclipta,Japan,Japan,,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732361,http://data.gbif.org/ws/rest/occurrence/get?key=237732361
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47088,Specimen,,40:13.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Eclipta,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732937,http://data.gbif.org/ws/rest/occurrence/get?key=237732937
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2934,Specimen,,40:13.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Eclipta,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732358,http://data.gbif.org/ws/rest/occurrence/get?key=237732358
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000101GR15,Specimen,,11:45.0,,,Eclipta   prostrata   (L.)  L.,,Eclipta prostrata (L.) L.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,"Haruyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193934,http://data.gbif.org/ws/rest/occurrence/get?key=150193934
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000202GR07,Specimen,,11:45.0,,,Eclipta   prostrata   (L.)  L.,,Eclipta prostrata (L.) L.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,"Yokoshirohigashi-machi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193933,http://data.gbif.org/ws/rest/occurrence/get?key=150193933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029986,Specimen,,18:22.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho,",,,Hyogo,Eastern Asia,Japan,134.767,34.3,,,,,,,10,40,,http://data.gbif.org/occurrences/323457005,http://data.gbif.org/ws/rest/occurrence/get?key=323457005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113080,Specimen,,19:02.0,T.Fujii,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464220,http://data.gbif.org/ws/rest/occurrence/get?key=323464220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052648,Specimen,,20:39.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481220,http://data.gbif.org/ws/rest/occurrence/get?key=323481220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024130,Specimen,,17:20.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,Hyogo Pref.; Kakogawa-shi.,,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,0,2,,http://data.gbif.org/occurrences/323444311,http://data.gbif.org/ws/rest/occurrence/get?key=323444311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005560,Specimen,,25:33.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Meiri.",,,Hyogo,Eastern Asia,Japan,134.75,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323517181,http://data.gbif.org/ws/rest/occurrence/get?key=323517181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145257,Specimen,,19:02.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,150,150,,http://data.gbif.org/occurrences/323464232,http://data.gbif.org/ws/rest/occurrence/get?key=323464232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110577,Specimen,,19:13.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466127,http://data.gbif.org/ws/rest/occurrence/get?key=323466127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010545,Specimen,,16:48.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"HONSHU. Pref.Hyogo: Saikusho, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435511,http://data.gbif.org/ws/rest/occurrence/get?key=323435511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079840,Specimen,,19:19.0,T.Fujii,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467089,http://data.gbif.org/ws/rest/occurrence/get?key=323467089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121243,Specimen,,21:57.0,T.Fujii,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"hyogo Pref.; Tuna-gun, Tuna-cho, Shichiku, Yamazakishinike",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495683,http://data.gbif.org/ws/rest/occurrence/get?key=323495683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028830,Specimen,,21:49.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho,  Oiso",,,Hyogo,Eastern Asia,Japan,135,34.55,,,,,,,0,5,,http://data.gbif.org/occurrences/323494158,http://data.gbif.org/ws/rest/occurrence/get?key=323494158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126046,Specimen,,21:20.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488441,http://data.gbif.org/ws/rest/occurrence/get?key=323488441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151712,Specimen,,18:56.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463089,http://data.gbif.org/ws/rest/occurrence/get?key=323463089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004953,Specimen,,21:41.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Takasago-shi, Kako-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492683,http://data.gbif.org/ws/rest/occurrence/get?key=323492683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151250,Specimen,,17:23.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444789,http://data.gbif.org/ws/rest/occurrence/get?key=323444789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059147,Specimen,,26:49.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524564,http://data.gbif.org/ws/rest/occurrence/get?key=323524564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025147,Specimen,,18:34.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.717,34.2167,,,,,,,0,10,,http://data.gbif.org/occurrences/323459230,http://data.gbif.org/ws/rest/occurrence/get?key=323459230
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149619,Specimen,,18:53.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9333,,,,,,,180,200,,http://data.gbif.org/occurrences/323462636,http://data.gbif.org/ws/rest/occurrence/get?key=323462636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012762,Specimen,,23:20.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505216,http://data.gbif.org/ws/rest/occurrence/get?key=323505216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072796,Specimen,,17:32.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,40,60,,http://data.gbif.org/occurrences/323447343,http://data.gbif.org/ws/rest/occurrence/get?key=323447343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077795,Specimen,,19:16.0,,,Eclipta prostrata,,Eclipta prostrata,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,500,500,,http://data.gbif.org/occurrences/323466631,http://data.gbif.org/ws/rest/occurrence/get?key=323466631
