Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12795,Specimen,,14:34.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327755,http://data.gbif.org/ws/rest/occurrence/get?key=295327755
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72469,Specimen,,14:35.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724555,http://data.gbif.org/ws/rest/occurrence/get?key=385724555
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26291,JACM-PL26291,Specimen,,28:20.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749018,http://data.gbif.org/ws/rest/occurrence/get?key=393749018
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12780,Specimen,,14:34.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327748,http://data.gbif.org/ws/rest/occurrence/get?key=295327748
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38146,Specimen,,42:09.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"between Hirogawara and Innukoeji-Zuidoh, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/387664868,http://data.gbif.org/ws/rest/occurrence/get?key=387664868
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29007,Specimen,,42:08.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Ono rindoh, Suarashi, Nade, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/351213690,http://data.gbif.org/ws/rest/occurrence/get?key=351213690
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21352,Specimen,,42:07.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Hidure, Fujino Town, Tsukui District, Kanagawa Pref, Japan",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213419,http://data.gbif.org/ws/rest/occurrence/get?key=351213419
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17914,Specimen,,42:06.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213265,http://data.gbif.org/ws/rest/occurrence/get?key=351213265
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12800,Specimen,,14:34.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327760,http://data.gbif.org/ws/rest/occurrence/get?key=295327760
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28624,Specimen,,42:08.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Yuguchizawa,  Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351213660,http://data.gbif.org/ws/rest/occurrence/get?key=351213660
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30508,Specimen,,42:08.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Inukoeji Pass, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/387664412,http://data.gbif.org/ws/rest/occurrence/get?key=387664412
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1135,Specimen,,42:05.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Anthophyta,Dicotyledonopsida,,URTICACEAE,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212903,http://data.gbif.org/ws/rest/occurrence/get?key=351212903
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36436,Specimen,,58:15.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039383,http://data.gbif.org/ws/rest/occurrence/get?key=624039383
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30298,Specimen,,42:08.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Inahata-hikage, Wada rindoh, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/387664386,http://data.gbif.org/ws/rest/occurrence/get?key=387664386
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12790,Specimen,,14:33.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230092,http://data.gbif.org/ws/rest/occurrence/get?key=188230092
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31343,Specimen,,42:09.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387664518,http://data.gbif.org/ws/rest/occurrence/get?key=387664518
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32833,Specimen,,42:09.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Nagatake, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387664616,http://data.gbif.org/ws/rest/occurrence/get?key=387664616
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12781,Specimen,,14:34.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327749,http://data.gbif.org/ws/rest/occurrence/get?key=295327749
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19084,Specimen,,42:06.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213314,http://data.gbif.org/ws/rest/occurrence/get?key=351213314
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4098,JACM-PL4098,Specimen,,28:16.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027781,http://data.gbif.org/ws/rest/occurrence/get?key=238027781
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8900,JACM-PL8900,Specimen,,28:19.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748810,http://data.gbif.org/ws/rest/occurrence/get?key=393748810
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32612,Specimen,,58:14.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Yanagawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059401,http://data.gbif.org/ws/rest/occurrence/get?key=380059401
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17442,JACM-PL17442,Specimen,,28:18.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028231,http://data.gbif.org/ws/rest/occurrence/get?key=238028231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082514,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528869,http://data.gbif.org/ws/rest/occurrence/get?key=245528869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037129,Specimen,,22:46.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797159,http://data.gbif.org/ws/rest/occurrence/get?key=388797159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082505,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528861,http://data.gbif.org/ws/rest/occurrence/get?key=245528861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082432,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245528793,http://data.gbif.org/ws/rest/occurrence/get?key=245528793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082486,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245528847,http://data.gbif.org/ws/rest/occurrence/get?key=245528847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082561,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/245528911,http://data.gbif.org/ws/rest/occurrence/get?key=245528911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082541,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245528893,http://data.gbif.org/ws/rest/occurrence/get?key=245528893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082500,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245528857,http://data.gbif.org/ws/rest/occurrence/get?key=245528857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112587,Specimen,,22:46.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797253,http://data.gbif.org/ws/rest/occurrence/get?key=388797253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082419,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245528780,http://data.gbif.org/ws/rest/occurrence/get?key=245528780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082423,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/245528784,http://data.gbif.org/ws/rest/occurrence/get?key=245528784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082465,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245528826,http://data.gbif.org/ws/rest/occurrence/get?key=245528826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082427,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/245528788,http://data.gbif.org/ws/rest/occurrence/get?key=245528788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082436,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/245528797,http://data.gbif.org/ws/rest/occurrence/get?key=245528797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082483,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528844,http://data.gbif.org/ws/rest/occurrence/get?key=245528844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082558,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/245528908,http://data.gbif.org/ws/rest/occurrence/get?key=245528908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082509,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245528864,http://data.gbif.org/ws/rest/occurrence/get?key=245528864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082410,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528771,http://data.gbif.org/ws/rest/occurrence/get?key=245528771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082405,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528766,http://data.gbif.org/ws/rest/occurrence/get?key=245528766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082469,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245528830,http://data.gbif.org/ws/rest/occurrence/get?key=245528830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082502,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245528859,http://data.gbif.org/ws/rest/occurrence/get?key=245528859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082532,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245528886,http://data.gbif.org/ws/rest/occurrence/get?key=245528886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082406,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245528767,http://data.gbif.org/ws/rest/occurrence/get?key=245528767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082470,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528831,http://data.gbif.org/ws/rest/occurrence/get?key=245528831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101673,Specimen,,22:46.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528972,http://data.gbif.org/ws/rest/occurrence/get?key=245528972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082487,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/245528848,http://data.gbif.org/ws/rest/occurrence/get?key=245528848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082562,Specimen,,22:44.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528912,http://data.gbif.org/ws/rest/occurrence/get?key=245528912
