Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171139,Specimen,,24:47.0,N.Kurosaki,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kuto-yama.",,,Hyogo,Eastern Asia,Japan,134.55,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512661,http://data.gbif.org/ws/rest/occurrence/get?key=323512661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115804,Specimen,,24:54.0,,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323513184,http://data.gbif.org/ws/rest/occurrence/get?key=323513184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122142,Specimen,,17:01.0,,,Cladrastis sikokiana,,Cladrastis sikokiana,Plantae,Magnoliophyta,,,Leguminosae,Cladrastis,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Mikobata.",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,400,500,,http://data.gbif.org/occurrences/323440049,http://data.gbif.org/ws/rest/occurrence/get?key=323440049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8963,Specimen,,17:29.0,,,Cladrastis sikokiana (Mak.) Mak.,(Mak.) Mak.,Cladrastis sikokiana (Mak.) Mak.,Plantae,,,,Fabaceae,Cladrastis,Japan,Japan,,Kanoashi-gun Kakinokicho,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120194,http://data.gbif.org/ws/rest/occurrence/get?key=295120194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34590,Specimen,,17:30.0,,,Cladrastis sikokiana (Mak.) Mak.,(Mak.) Mak.,Cladrastis sikokiana (Mak.) Mak.,Plantae,,,,Fabaceae,Cladrastis,Japan,Japan,Ohno-gawa river,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120393,http://data.gbif.org/ws/rest/occurrence/get?key=295120393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14963,Specimen,,17:29.0,,,Cladrastis sikokiana (Mak.) Mak.,(Mak.) Mak.,Cladrastis sikokiana (Mak.) Mak.,Plantae,,,,Fabaceae,Cladrastis,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120249,http://data.gbif.org/ws/rest/occurrence/get?key=295120249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8380,Specimen,,17:29.0,,,Cladrastis sikokiana (Mak.) Mak.,(Mak.) Mak.,Cladrastis sikokiana (Mak.) Mak.,Plantae,,,,Fabaceae,Cladrastis,Japan,Japan,,Shiso-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120185,http://data.gbif.org/ws/rest/occurrence/get?key=295120185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22938,Specimen,,17:29.0,,,Cladrastis sikokiana (Mak.) Mak.,(Mak.) Mak.,Cladrastis sikokiana (Mak.) Mak.,Plantae,,,,Fabaceae,Cladrastis,Japan,Japan,,"Aki-gun, Maji-mura",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120298,http://data.gbif.org/ws/rest/occurrence/get?key=295120298
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1753,Specimen,,52:31.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564093,http://data.gbif.org/ws/rest/occurrence/get?key=353564093
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23295,Specimen,,52:35.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cladrastis,Japan,Japan,Onouchi-zawa valley,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096437,http://data.gbif.org/ws/rest/occurrence/get?key=393096437
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10894,Specimen,,52:33.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cladrastis,Japan,Japan,Takigawa-dani  valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095883,http://data.gbif.org/ws/rest/occurrence/get?key=393095883
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10895,Specimen,,52:33.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cladrastis,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095884,http://data.gbif.org/ws/rest/occurrence/get?key=393095884
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1759,Specimen,,52:31.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564099,http://data.gbif.org/ws/rest/occurrence/get?key=353564099
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1754,Specimen,,52:31.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564094,http://data.gbif.org/ws/rest/occurrence/get?key=353564094
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1757,Specimen,,52:31.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564097,http://data.gbif.org/ws/rest/occurrence/get?key=353564097
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10896,Specimen,,52:33.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cladrastis,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095885,http://data.gbif.org/ws/rest/occurrence/get?key=393095885
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10892,Specimen,,52:33.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cladrastis,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095881,http://data.gbif.org/ws/rest/occurrence/get?key=393095881
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1758,Specimen,,52:31.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564098,http://data.gbif.org/ws/rest/occurrence/get?key=353564098
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1756,Specimen,,52:31.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564096,http://data.gbif.org/ws/rest/occurrence/get?key=353564096
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1755,Specimen,,52:31.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564095,http://data.gbif.org/ws/rest/occurrence/get?key=353564095
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74757,Specimen,,59:33.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Cladrastis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882922,http://data.gbif.org/ws/rest/occurrence/get?key=93882922
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74763,Specimen,,59:33.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Cladrastis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882926,http://data.gbif.org/ws/rest/occurrence/get?key=93882926
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74764,Specimen,,59:33.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Cladrastis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882924,http://data.gbif.org/ws/rest/occurrence/get?key=93882924
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10897,Specimen,,52:33.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cladrastis,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095886,http://data.gbif.org/ws/rest/occurrence/get?key=393095886
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10893,Specimen,,52:33.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cladrastis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095882,http://data.gbif.org/ws/rest/occurrence/get?key=393095882
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036989,Specimen,,34:37.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Cladrastis,Japan,Japan,Mt. Suwa,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/394054059,http://data.gbif.org/ws/rest/occurrence/get?key=394054059
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037176,Specimen,,34:37.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Cladrastis,Japan,Japan,"Oinu-ana,Occhi",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/394054061,http://data.gbif.org/ws/rest/occurrence/get?key=394054061
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036667,Specimen,,34:37.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Cladrastis,Japan,Japan,"Tengu-iwa, Mt. Kano-san,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/394054042,http://data.gbif.org/ws/rest/occurrence/get?key=394054042
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007915,Specimen,,34:33.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Spermatophyta,,,Leguminosae,Cladrastis,Japan,Japan,Shimogo,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.195,138.748,,45678,17,,,,590,,,http://data.gbif.org/occurrences/188201102,http://data.gbif.org/ws/rest/occurrence/get?key=188201102
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058135,Specimen,,34:34.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Cladrastis,Japan,Japan,"Takizawa, Mt. Akagi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4978,139.187,,45679,41,,,,,,,http://data.gbif.org/occurrences/234491198,http://data.gbif.org/ws/rest/occurrence/get?key=234491198
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031744,Specimen,,34:34.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Cladrastis,Japan,Japan,"Tanigawa Spa,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7894,138.953,,45678,79,,,,,,,http://data.gbif.org/occurrences/234491458,http://data.gbif.org/ws/rest/occurrence/get?key=234491458
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033782,Specimen,,34:35.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Cladrastis,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5486,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/295233156,http://data.gbif.org/ws/rest/occurrence/get?key=295233156
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031787,Specimen,,34:33.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Cladrastis,Japan,Japan,"Kagi-sawa Stream, Uramyougi, Mt. Myogi-san,Matsuidamachi-goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3231,138.723,,45678,37,,,,,,,http://data.gbif.org/occurrences/234491103,http://data.gbif.org/ws/rest/occurrence/get?key=234491103
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056945,Specimen,,34:34.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Cladrastis,Japan,Japan,The route from Takaiwa to Iriyama Pass,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3144,138.659,,45678,36,,,,,,,http://data.gbif.org/occurrences/234491119,http://data.gbif.org/ws/rest/occurrence/get?key=234491119
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036966,Specimen,,34:37.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Cladrastis,Japan,Japan,"Occhizawa,Occhi",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/394054056,http://data.gbif.org/ws/rest/occurrence/get?key=394054056
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033207,Specimen,,34:34.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Cladrastis,Japan,Japan,"Aima-gawa Stream,Kurabuchimachi-iwakori",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4228,138.696,,45678,46,,,,,,,http://data.gbif.org/occurrences/234491375,http://data.gbif.org/ws/rest/occurrence/get?key=234491375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008810,Specimen,,22:20.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Cladrastis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132109,http://data.gbif.org/ws/rest/occurrence/get?key=150132109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009266,Specimen,,22:20.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Cladrastis,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132116,http://data.gbif.org/ws/rest/occurrence/get?key=150132116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008811,Specimen,,22:20.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Cladrastis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132111,http://data.gbif.org/ws/rest/occurrence/get?key=150132111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008812,Specimen,,22:20.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Cladrastis,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132113,http://data.gbif.org/ws/rest/occurrence/get?key=150132113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191941,Specimen,,25:05.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177349768,http://data.gbif.org/ws/rest/occurrence/get?key=177349768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206065,Specimen,,25:05.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/177349772,http://data.gbif.org/ws/rest/occurrence/get?key=177349772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211476,Specimen,,25:05.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/177349776,http://data.gbif.org/ws/rest/occurrence/get?key=177349776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197290,Specimen,,25:05.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/177349770,http://data.gbif.org/ws/rest/occurrence/get?key=177349770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210579,Specimen,,25:05.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177349774,http://data.gbif.org/ws/rest/occurrence/get?key=177349774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210242,Specimen,,25:05.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177349773,http://data.gbif.org/ws/rest/occurrence/get?key=177349773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205375,Specimen,,25:05.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/177349771,http://data.gbif.org/ws/rest/occurrence/get?key=177349771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197003,Specimen,,25:05.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177349769,http://data.gbif.org/ws/rest/occurrence/get?key=177349769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211380,Specimen,,25:05.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177349775,http://data.gbif.org/ws/rest/occurrence/get?key=177349775
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7249,Specimen,,03:08.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960618,http://data.gbif.org/ws/rest/occurrence/get?key=143960618
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7252,Specimen,,03:08.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960620,http://data.gbif.org/ws/rest/occurrence/get?key=143960620
