Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117745,Specimen,,55:08.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854308,http://data.gbif.org/ws/rest/occurrence/get?key=381854308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117748,Specimen,,55:08.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854311,http://data.gbif.org/ws/rest/occurrence/get?key=381854311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137315,Specimen,,55:08.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854339,http://data.gbif.org/ws/rest/occurrence/get?key=381854339
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117749,Specimen,,55:08.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854312,http://data.gbif.org/ws/rest/occurrence/get?key=381854312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47799,Specimen,,55:07.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854221,http://data.gbif.org/ws/rest/occurrence/get?key=381854221
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46856,Specimen,,55:07.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381854219,http://data.gbif.org/ws/rest/occurrence/get?key=381854219
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117743,Specimen,,55:08.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854306,http://data.gbif.org/ws/rest/occurrence/get?key=381854306
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35673,Specimen,,55:07.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381854192,http://data.gbif.org/ws/rest/occurrence/get?key=381854192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5875,Specimen,,55:07.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Zoysia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381854120,http://data.gbif.org/ws/rest/occurrence/get?key=381854120
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117746,Specimen,,55:08.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854309,http://data.gbif.org/ws/rest/occurrence/get?key=381854309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5876,Specimen,,55:07.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Zoysia,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381854121,http://data.gbif.org/ws/rest/occurrence/get?key=381854121
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117747,Specimen,,55:08.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854310,http://data.gbif.org/ws/rest/occurrence/get?key=381854310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117744,Specimen,,55:08.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854307,http://data.gbif.org/ws/rest/occurrence/get?key=381854307
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15728,Specimen,,46:19.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,Taisya Beach,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987951,http://data.gbif.org/ws/rest/occurrence/get?key=390987951

