Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13603,Specimen,,03:59.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967781,http://data.gbif.org/ws/rest/occurrence/get?key=143967781
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172621,Specimen,,04:01.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968370,http://data.gbif.org/ws/rest/occurrence/get?key=143968370
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13602,Specimen,,03:59.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967780,http://data.gbif.org/ws/rest/occurrence/get?key=143967780
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29220,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272523,http://data.gbif.org/ws/rest/occurrence/get?key=360272523
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29216,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272519,http://data.gbif.org/ws/rest/occurrence/get?key=360272519
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29231,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Siga Prefecture,Eastern Asia,Japan,35.417778,136.40611,,45316,44,,,,700,1377.3,,http://data.gbif.org/occurrences/360272534,http://data.gbif.org/ws/rest/occurrence/get?key=360272534
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29205,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272508,http://data.gbif.org/ws/rest/occurrence/get?key=360272508
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29217,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272520,http://data.gbif.org/ws/rest/occurrence/get?key=360272520
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29210,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360272513,http://data.gbif.org/ws/rest/occurrence/get?key=360272513
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29228,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272531,http://data.gbif.org/ws/rest/occurrence/get?key=360272531
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29211,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360272514,http://data.gbif.org/ws/rest/occurrence/get?key=360272514
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29202,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Takakura Village,Kuzi County,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272505,http://data.gbif.org/ws/rest/occurrence/get?key=360272505
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29209,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360272512,http://data.gbif.org/ws/rest/occurrence/get?key=360272512
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29198,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272501,http://data.gbif.org/ws/rest/occurrence/get?key=360272501
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29221,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272524,http://data.gbif.org/ws/rest/occurrence/get?key=360272524
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29213,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360272516,http://data.gbif.org/ws/rest/occurrence/get?key=360272516
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29226,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272529,http://data.gbif.org/ws/rest/occurrence/get?key=360272529
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29200,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272503,http://data.gbif.org/ws/rest/occurrence/get?key=360272503
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29227,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272530,http://data.gbif.org/ws/rest/occurrence/get?key=360272530
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29224,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272527,http://data.gbif.org/ws/rest/occurrence/get?key=360272527
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29214,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360272517,http://data.gbif.org/ws/rest/occurrence/get?key=360272517
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29201,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kuzi County,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272504,http://data.gbif.org/ws/rest/occurrence/get?key=360272504
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29199,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272502,http://data.gbif.org/ws/rest/occurrence/get?key=360272502
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29225,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272528,http://data.gbif.org/ws/rest/occurrence/get?key=360272528
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29196,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360272499,http://data.gbif.org/ws/rest/occurrence/get?key=360272499
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29229,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272532,http://data.gbif.org/ws/rest/occurrence/get?key=360272532
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29218,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272521,http://data.gbif.org/ws/rest/occurrence/get?key=360272521
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29203,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Takakura Village,Kuzi County,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272506,http://data.gbif.org/ws/rest/occurrence/get?key=360272506
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29206,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272509,http://data.gbif.org/ws/rest/occurrence/get?key=360272509
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29222,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272525,http://data.gbif.org/ws/rest/occurrence/get?key=360272525
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29207,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360272510,http://data.gbif.org/ws/rest/occurrence/get?key=360272510
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29230,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272533,http://data.gbif.org/ws/rest/occurrence/get?key=360272533
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29223,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272526,http://data.gbif.org/ws/rest/occurrence/get?key=360272526
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29219,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272522,http://data.gbif.org/ws/rest/occurrence/get?key=360272522
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29212,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360272515,http://data.gbif.org/ws/rest/occurrence/get?key=360272515
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29208,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360272511,http://data.gbif.org/ws/rest/occurrence/get?key=360272511
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29197,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272500,http://data.gbif.org/ws/rest/occurrence/get?key=360272500
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29215,Specimen,,25:28.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360272518,http://data.gbif.org/ws/rest/occurrence/get?key=360272518

