Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22509,Specimen,,02:27.0,,,Eriocaulon glaberrimum Satake,Satake,Eriocaulon glaberrimum Satake,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414140,http://data.gbif.org/ws/rest/occurrence/get?key=415414140
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22512,Specimen,,02:27.0,,,Eriocaulon glaberrimum Satake,Satake,Eriocaulon glaberrimum Satake,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414143,http://data.gbif.org/ws/rest/occurrence/get?key=415414143
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22507,Specimen,,02:27.0,,,Eriocaulon glaberrimum Satake,Satake,Eriocaulon glaberrimum Satake,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414138,http://data.gbif.org/ws/rest/occurrence/get?key=415414138
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22505,Specimen,,02:27.0,,,Eriocaulon glaberrimum Satake,Satake,Eriocaulon glaberrimum Satake,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414136,http://data.gbif.org/ws/rest/occurrence/get?key=415414136
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22502,Specimen,,02:27.0,,,Eriocaulon glaberrimum Satake,Satake,Eriocaulon glaberrimum Satake,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Toyokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414133,http://data.gbif.org/ws/rest/occurrence/get?key=415414133
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22510,Specimen,,02:27.0,,,Eriocaulon glaberrimum Satake,Satake,Eriocaulon glaberrimum Satake,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414141,http://data.gbif.org/ws/rest/occurrence/get?key=415414141
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22503,Specimen,,02:27.0,,,Eriocaulon glaberrimum Satake,Satake,Eriocaulon glaberrimum Satake,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Toyokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414134,http://data.gbif.org/ws/rest/occurrence/get?key=415414134
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22504,Specimen,,02:27.0,,,Eriocaulon glaberrimum Satake,Satake,Eriocaulon glaberrimum Satake,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Toyokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414135,http://data.gbif.org/ws/rest/occurrence/get?key=415414135
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22511,Specimen,,02:27.0,,,Eriocaulon glaberrimum Satake,Satake,Eriocaulon glaberrimum Satake,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414142,http://data.gbif.org/ws/rest/occurrence/get?key=415414142
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22508,Specimen,,02:27.0,,,Eriocaulon glaberrimum Satake,Satake,Eriocaulon glaberrimum Satake,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414139,http://data.gbif.org/ws/rest/occurrence/get?key=415414139

