Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20309,Specimen,,50:31.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381802159,http://data.gbif.org/ws/rest/occurrence/get?key=381802159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22993,Specimen,,50:32.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381802200,http://data.gbif.org/ws/rest/occurrence/get?key=381802200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119054,Specimen,,50:34.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802528,http://data.gbif.org/ws/rest/occurrence/get?key=381802528
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137726,Specimen,,50:36.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802860,http://data.gbif.org/ws/rest/occurrence/get?key=381802860
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119051,Specimen,,50:34.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802525,http://data.gbif.org/ws/rest/occurrence/get?key=381802525
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54048,Specimen,,50:33.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802414,http://data.gbif.org/ws/rest/occurrence/get?key=381802414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137722,Specimen,,50:36.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802856,http://data.gbif.org/ws/rest/occurrence/get?key=381802856
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5990,Specimen,,50:31.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Cyperus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381802088,http://data.gbif.org/ws/rest/occurrence/get?key=381802088
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35280,Specimen,,50:32.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381802294,http://data.gbif.org/ws/rest/occurrence/get?key=381802294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137723,Specimen,,50:36.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Shimotsuga-gun Mibumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802857,http://data.gbif.org/ws/rest/occurrence/get?key=381802857
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22992,Specimen,,50:32.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381802199,http://data.gbif.org/ws/rest/occurrence/get?key=381802199
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1315,Specimen,,50:31.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381802042,http://data.gbif.org/ws/rest/occurrence/get?key=381802042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119052,Specimen,,50:34.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802526,http://data.gbif.org/ws/rest/occurrence/get?key=381802526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44508,Specimen,,50:33.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381802346,http://data.gbif.org/ws/rest/occurrence/get?key=381802346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7384,Specimen,,50:31.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Cyperus,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381802113,http://data.gbif.org/ws/rest/occurrence/get?key=381802113
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119049,Specimen,,50:34.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802523,http://data.gbif.org/ws/rest/occurrence/get?key=381802523
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5989,Specimen,,50:31.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Cyperus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381802087,http://data.gbif.org/ws/rest/occurrence/get?key=381802087
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47568,Specimen,,50:33.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381802385,http://data.gbif.org/ws/rest/occurrence/get?key=381802385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119050,Specimen,,50:34.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802524,http://data.gbif.org/ws/rest/occurrence/get?key=381802524
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20308,Specimen,,50:31.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381802158,http://data.gbif.org/ws/rest/occurrence/get?key=381802158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22995,Specimen,,50:32.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381802202,http://data.gbif.org/ws/rest/occurrence/get?key=381802202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27900,Specimen,,50:32.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381802231,http://data.gbif.org/ws/rest/occurrence/get?key=381802231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1316,Specimen,,50:31.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381802043,http://data.gbif.org/ws/rest/occurrence/get?key=381802043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53846,Specimen,,50:33.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802412,http://data.gbif.org/ws/rest/occurrence/get?key=381802412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119048,Specimen,,50:34.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802522,http://data.gbif.org/ws/rest/occurrence/get?key=381802522
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119047,Specimen,,50:34.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802521,http://data.gbif.org/ws/rest/occurrence/get?key=381802521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19456,Specimen,,50:31.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381802143,http://data.gbif.org/ws/rest/occurrence/get?key=381802143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34611,Specimen,,50:32.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381802282,http://data.gbif.org/ws/rest/occurrence/get?key=381802282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137724,Specimen,,50:36.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802858,http://data.gbif.org/ws/rest/occurrence/get?key=381802858
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22996,Specimen,,50:32.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381802203,http://data.gbif.org/ws/rest/occurrence/get?key=381802203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43648,Specimen,,50:33.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802342,http://data.gbif.org/ws/rest/occurrence/get?key=381802342
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119056,Specimen,,50:34.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802530,http://data.gbif.org/ws/rest/occurrence/get?key=381802530
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119053,Specimen,,50:34.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802527,http://data.gbif.org/ws/rest/occurrence/get?key=381802527
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27899,Specimen,,50:32.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381802230,http://data.gbif.org/ws/rest/occurrence/get?key=381802230
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174359,Specimen,,03:16.0,,,Cyperus sanguinolentus Vahl,,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.556,,44593,65,,,,,,,http://data.gbif.org/occurrences/143962410,http://data.gbif.org/ws/rest/occurrence/get?key=143962410
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3227,Specimen,,03:17.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Noborito,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277412,http://data.gbif.org/ws/rest/occurrence/get?key=354277412
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170241,Specimen,,03:17.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277410,http://data.gbif.org/ws/rest/occurrence/get?key=354277410
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161462,Specimen,,03:16.0,,,Cyperus sanguinolentus Vahl,,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Tano Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143962297,http://data.gbif.org/ws/rest/occurrence/get?key=143962297
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176215,Specimen,,03:16.0,,,Cyperus sanguinolentus Vahl,,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143962463,http://data.gbif.org/ws/rest/occurrence/get?key=143962463
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3235,Specimen,,03:17.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277411,http://data.gbif.org/ws/rest/occurrence/get?key=354277411
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171081,Specimen,,03:16.0,,,Cyperus sanguinolentus Vahl,,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143962371,http://data.gbif.org/ws/rest/occurrence/get?key=143962371
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175138,Specimen,,03:16.0,,,Cyperus sanguinolentus Vahl,,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143962432,http://data.gbif.org/ws/rest/occurrence/get?key=143962432
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4063,Specimen,,40:51.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Noborito,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.6207,139.563,,45319,65,,,,,,,http://data.gbif.org/occurrences/287494885,http://data.gbif.org/ws/rest/occurrence/get?key=287494885
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175649,Specimen,,03:16.0,,,Cyperus sanguinolentus Vahl,,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143962445,http://data.gbif.org/ws/rest/occurrence/get?key=143962445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151104,Specimen,,13:40.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753340,http://data.gbif.org/ws/rest/occurrence/get?key=395753340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124903,Specimen,,13:40.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753244,http://data.gbif.org/ws/rest/occurrence/get?key=395753244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46738,Specimen,,13:37.0,,,Cyperus sanguinolentus Vahl,,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834600,http://data.gbif.org/ws/rest/occurrence/get?key=148834600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167875,Specimen,,13:40.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753429,http://data.gbif.org/ws/rest/occurrence/get?key=395753429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158957,Specimen,,13:38.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269751,http://data.gbif.org/ws/rest/occurrence/get?key=204269751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138346,Specimen,,13:40.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753316,http://data.gbif.org/ws/rest/occurrence/get?key=395753316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109276,Specimen,,13:37.0,,,Cyperus sanguinolentus Vahl,,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834903,http://data.gbif.org/ws/rest/occurrence/get?key=148834903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89282,Specimen,,13:40.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753162,http://data.gbif.org/ws/rest/occurrence/get?key=395753162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166963,Specimen,,13:40.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753409,http://data.gbif.org/ws/rest/occurrence/get?key=395753409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17919,Specimen,,13:39.0,,,Cyperus sanguinolentus Vahl,Vahl,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270075,http://data.gbif.org/ws/rest/occurrence/get?key=204270075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68776,Specimen,,13:37.0,,,Cyperus sanguinolentus Vahl,,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834639,http://data.gbif.org/ws/rest/occurrence/get?key=148834639
