Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171135,Specimen,,02:40.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. var. angustifolia (Franch. et Sav.) Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143957269,http://data.gbif.org/ws/rest/occurrence/get?key=143957269
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13752,Specimen,,02:39.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. var. angustifolia (Franch. et Sav.) Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143956693,http://data.gbif.org/ws/rest/occurrence/get?key=143956693
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13754,Specimen,,02:39.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. var. angustifolia (Franch. et Sav.) Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143956695,http://data.gbif.org/ws/rest/occurrence/get?key=143956695
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161419,Specimen,,02:40.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. var. angustifolia (Franch. et Sav.) Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143957207,http://data.gbif.org/ws/rest/occurrence/get?key=143957207
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13756,Specimen,,02:39.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. var. angustifolia (Franch. et Sav.) Hayata,,Anaphalis margaritacea var. angustifolia (Franch. & Sav.) Hayata,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,1000,,,http://data.gbif.org/occurrences/143956697,http://data.gbif.org/ws/rest/occurrence/get?key=143956697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102811,Specimen,,21:42.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. var. angustifolia (Franch. et Savat.) Hayata,(Linn.) Benth. et Hook. fil.,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,"En route from Ootaguchi to Mt.Kajigamori, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191924,http://data.gbif.org/ws/rest/occurrence/get?key=43191924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102331,Specimen,,21:42.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. var. angustifolia (Franch. et Savat.) Hayata,(Linn.) Benth. et Hook. fil.,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43191896,http://data.gbif.org/ws/rest/occurrence/get?key=43191896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106728,Specimen,,21:42.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. var. angustifolia (Franch. et Savat.) Hayata,(Linn.) Benth. et Hook. fil.,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,Tengukougen,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43191959,http://data.gbif.org/ws/rest/occurrence/get?key=43191959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102330(1),Specimen,,21:42.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. var. angustifolia (Franch. et Savat.) Hayata,(Linn.) Benth. et Hook. fil.,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,"Ziyoshi-toge, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43191897,http://data.gbif.org/ws/rest/occurrence/get?key=43191897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106729,Specimen,,21:42.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. var. angustifolia (Franch. et Savat.) Hayata,(Linn.) Benth. et Hook. fil.,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,"Tengukougen, Higashitsuno-mura, Takaoka-gun",Higashitsuno-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43191962,http://data.gbif.org/ws/rest/occurrence/get?key=43191962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102774,Specimen,,21:42.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. var. angustifolia (Franch. et Savat.) Hayata,(Linn.) Benth. et Hook. fil.,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43191912,http://data.gbif.org/ws/rest/occurrence/get?key=43191912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102328,Specimen,,21:42.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. var. angustifolia (Franch. et Savat.) Hayata,(Linn.) Benth. et Hook. fil.,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,"Kuroson, Nishitosa-mura, Hata-gun",Nishitosa-mura,,Kochi,Eastern Asia,Japan,32.9919,132.937,,44232,99,,,,,,,http://data.gbif.org/occurrences/43191903,http://data.gbif.org/ws/rest/occurrence/get?key=43191903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102329,Specimen,,21:42.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. var. angustifolia (Franch. et Savat.) Hayata,(Linn.) Benth. et Hook. fil.,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,"Chyadani,Simagawa, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43191901,http://data.gbif.org/ws/rest/occurrence/get?key=43191901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102792,Specimen,,21:42.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. var. angustifolia (Franch. et Savat.) Hayata,(Linn.) Benth. et Hook. fil.,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43191916,http://data.gbif.org/ws/rest/occurrence/get?key=43191916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102799,Specimen,,21:42.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. var. angustifolia (Franch. et Savat.) Hayata,(Linn.) Benth. et Hook. fil.,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,"Kajigamine, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191919,http://data.gbif.org/ws/rest/occurrence/get?key=43191919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102772,Specimen,,21:42.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. var. angustifolia (Franch. et Savat.) Hayata,(Linn.) Benth. et Hook. fil.,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43191914,http://data.gbif.org/ws/rest/occurrence/get?key=43191914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102796,Specimen,,21:42.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. var. angustifolia (Franch. et Savat.) Hayata,(Linn.) Benth. et Hook. fil.,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,"Kajigamori, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191923,http://data.gbif.org/ws/rest/occurrence/get?key=43191923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102332,Specimen,,21:42.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. var. angustifolia (Franch. et Savat.) Hayata,(Linn.) Benth. et Hook. fil.,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,"Mt.TsuTsujyo-san, Ikegawa-cho, Agawa-gun",Ikegawa-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43191905,http://data.gbif.org/ws/rest/occurrence/get?key=43191905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102797,Specimen,,21:42.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. var. angustifolia (Franch. et Savat.) Hayata,(Linn.) Benth. et Hook. fil.,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,"Kajigamori, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191922,http://data.gbif.org/ws/rest/occurrence/get?key=43191922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102787,Specimen,,21:42.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. var. angustifolia (Franch. et Savat.) Hayata,(Linn.) Benth. et Hook. fil.,Anaphalis margaritacea var. angustifolia (Franch. & Savat.) Hayata,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,"En route from Motoyama to Tsuetate-Toge(Mt.Takahoko-yama),Jinryo, Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43191915,http://data.gbif.org/ws/rest/occurrence/get?key=43191915
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17723,Specimen,,45:16.0,,,Anaphalis margaritacea (L.) Benth. et Hook. fil. subsp. japonica (Sch. Bip.) Kitam.,(L.) Benth. et Hook. fil.,Anaphalis margaritacea subsp. japonica (Sch. Bip.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,Iinashi River,"Hieose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980425,http://data.gbif.org/ws/rest/occurrence/get?key=390980425
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17725,Specimen,,45:16.0,,,Anaphalis margaritacea (L.) Benth. et Hook. fil. subsp. japonica (Sch. Bip.) Kitam.,(L.) Benth. et Hook. fil.,Anaphalis margaritacea subsp. japonica (Sch. Bip.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,Iinashi River,"Hieose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980428,http://data.gbif.org/ws/rest/occurrence/get?key=390980428
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17724,Specimen,,45:16.0,,,Anaphalis margaritacea (L.) Benth. et Hook. fil. subsp. japonica (Sch. Bip.) Kitam.,(L.) Benth. et Hook. fil.,Anaphalis margaritacea subsp. japonica (Sch. Bip.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,Iinashi River,"Hieose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980426,http://data.gbif.org/ws/rest/occurrence/get?key=390980426
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4099,Specimen,,45:13.0,,,Anaphalis margaritacea (L.) Benth. et Hook. fil. subsp. japonica (Sch. Bip.) Kitam.,(L.) Benth. et Hook. fil.,Anaphalis margaritacea subsp. japonica (Sch. Bip.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,"Mt. Azuma, Omaki","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396729,http://data.gbif.org/ws/rest/occurrence/get?key=204396729
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17798,Specimen,,45:16.0,,,Anaphalis margaritacea (L.) Benth. et Hook. fil. subsp. japonica (Sch. Bip.) Kitam.,(L.) Benth. et Hook. fil.,Anaphalis margaritacea subsp. japonica (Sch. Bip.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,Hata,"Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980439,http://data.gbif.org/ws/rest/occurrence/get?key=390980439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189290,Specimen,,24:11.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f subsp. japonica (Sch.Bip.) Kitam.,(L.) Benth. et Hook.f,Anaphalis margaritacea subsp. japonica (Sch.Bip.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341536,http://data.gbif.org/ws/rest/occurrence/get?key=177341536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190010,Specimen,,24:11.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f subsp. japonica (Sch.Bip.) Kitam.,(L.) Benth. et Hook.f,Anaphalis margaritacea subsp. japonica (Sch.Bip.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341538,http://data.gbif.org/ws/rest/occurrence/get?key=177341538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189230,Specimen,,24:11.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f subsp. japonica (Sch.Bip.) Kitam.,(L.) Benth. et Hook.f,Anaphalis margaritacea subsp. japonica (Sch.Bip.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341534,http://data.gbif.org/ws/rest/occurrence/get?key=177341534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193777,Specimen,,24:11.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f subsp. japonica (Sch.Bip.) Kitam.,(L.) Benth. et Hook.f,Anaphalis margaritacea subsp. japonica (Sch.Bip.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341540,http://data.gbif.org/ws/rest/occurrence/get?key=177341540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192567,Specimen,,24:11.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f subsp. japonica (Sch.Bip.) Kitam.,(L.) Benth. et Hook.f,Anaphalis margaritacea subsp. japonica (Sch.Bip.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341539,http://data.gbif.org/ws/rest/occurrence/get?key=177341539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189234,Specimen,,24:11.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f subsp. japonica (Sch.Bip.) Kitam.,(L.) Benth. et Hook.f,Anaphalis margaritacea subsp. japonica (Sch.Bip.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341535,http://data.gbif.org/ws/rest/occurrence/get?key=177341535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189998,Specimen,,24:11.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f subsp. japonica (Sch.Bip.) Kitam.,(L.) Benth. et Hook.f,Anaphalis margaritacea subsp. japonica (Sch.Bip.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341537,http://data.gbif.org/ws/rest/occurrence/get?key=177341537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200603,Specimen,,24:11.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f subsp. japonica (Sch.Bip.) Kitam.,(L.) Benth. et Hook.f,Anaphalis margaritacea subsp. japonica (Sch.Bip.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177341541,http://data.gbif.org/ws/rest/occurrence/get?key=177341541
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24279,Specimen,,52:08.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Sch.Bip.) Kitam.,(Sch.Bip.) Kitam.,Anaphalis margaritacea subsp. japonica (Sch.Bip.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090657,http://data.gbif.org/ws/rest/occurrence/get?key=393090657
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5804,Specimen,,52:05.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Sch.Bip.) Kitam.,(Sch.Bip.) Kitam.,Anaphalis margaritacea subsp. japonica (Sch.Bip.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563690,http://data.gbif.org/ws/rest/occurrence/get?key=353563690
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24278,Specimen,,52:08.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Sch.Bip.) Kitam.,(Sch.Bip.) Kitam.,Anaphalis margaritacea subsp. japonica (Sch.Bip.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,Mt. Hiragatake,Kitauonuma-gun Yunotanimura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090656,http://data.gbif.org/ws/rest/occurrence/get?key=393090656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66152,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736265,http://data.gbif.org/ws/rest/occurrence/get?key=395736265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56015,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736211,http://data.gbif.org/ws/rest/occurrence/get?key=395736211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62775,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736238,http://data.gbif.org/ws/rest/occurrence/get?key=395736238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83118,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736286,http://data.gbif.org/ws/rest/occurrence/get?key=395736286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125811,Specimen,,11:48.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736388,http://data.gbif.org/ws/rest/occurrence/get?key=395736388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71468,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108291,http://data.gbif.org/ws/rest/occurrence/get?key=43108291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22057,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. japonica (Schultz Bipont.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. japonica (Schultz Bipont.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736130,http://data.gbif.org/ws/rest/occurrence/get?key=395736130
