Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17860,Specimen,,45:33.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982578,http://data.gbif.org/ws/rest/occurrence/get?key=390982578
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17042,Specimen,,45:33.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Fukuhara-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982485,http://data.gbif.org/ws/rest/occurrence/get?key=390982485
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3978,Specimen,,45:30.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Yunotsu,"Yunotsu-cho, Nima-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397390,http://data.gbif.org/ws/rest/occurrence/get?key=204397390
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26565,Specimen,,54:15.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,Hakkougawa,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244514,http://data.gbif.org/ws/rest/occurrence/get?key=699244514
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6785,Specimen,,45:31.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Haza,"Kanagi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399826,http://data.gbif.org/ws/rest/occurrence/get?key=287399826
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8591,Specimen,,45:31.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399969,http://data.gbif.org/ws/rest/occurrence/get?key=287399969
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26561,Specimen,,54:15.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,yasuhisa,Mishima-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244510,http://data.gbif.org/ws/rest/occurrence/get?key=699244510
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6820,Specimen,,45:31.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Nishihinobori,"Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399832,http://data.gbif.org/ws/rest/occurrence/get?key=287399832
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17956,Specimen,,45:33.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Kunidomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982604,http://data.gbif.org/ws/rest/occurrence/get?key=390982604
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10287,Specimen,,45:32.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Daiwa-mura, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400101,http://data.gbif.org/ws/rest/occurrence/get?key=287400101
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26558,Specimen,,54:15.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244507,http://data.gbif.org/ws/rest/occurrence/get?key=699244507
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40676,Specimen,,24:09.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953130,http://data.gbif.org/ws/rest/occurrence/get?key=143953130
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18020,Specimen,,45:33.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Kunidomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982628,http://data.gbif.org/ws/rest/occurrence/get?key=390982628
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3264,Specimen,,45:30.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397296,http://data.gbif.org/ws/rest/occurrence/get?key=204397296
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6162,Specimen,,45:31.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Yasaka-mura, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397770,http://data.gbif.org/ws/rest/occurrence/get?key=204397770
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8798,Specimen,,45:32.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399984,http://data.gbif.org/ws/rest/occurrence/get?key=287399984
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15643,Specimen,,45:32.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,"Hochiishi, Ashiwata-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982315,http://data.gbif.org/ws/rest/occurrence/get?key=390982315
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16275,Specimen,,45:33.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,"Jio, Mitoya","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982395,http://data.gbif.org/ws/rest/occurrence/get?key=390982395
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17688,Specimen,,45:33.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Shiotsu-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982556,http://data.gbif.org/ws/rest/occurrence/get?key=390982556
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3263,Specimen,,45:30.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397295,http://data.gbif.org/ws/rest/occurrence/get?key=204397295
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26545,Specimen,,54:15.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,oochiba,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244494,http://data.gbif.org/ws/rest/occurrence/get?key=699244494
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40678,Specimen,,24:09.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Mt. Izumiinunariyama,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953132,http://data.gbif.org/ws/rest/occurrence/get?key=143953132
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,87,Specimen,,54:14.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Polypodiophyta,Polypodiopsida,Aspleniales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073199,http://data.gbif.org/ws/rest/occurrence/get?key=380073199
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18247,Specimen,,45:33.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982662,http://data.gbif.org/ws/rest/occurrence/get?key=390982662
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16189,Specimen,,45:33.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Kitamura,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982390,http://data.gbif.org/ws/rest/occurrence/get?key=390982390
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26547,Specimen,,54:15.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,kawayama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244496,http://data.gbif.org/ws/rest/occurrence/get?key=699244496
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26610,Specimen,,54:15.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,iriyamazu,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244516,http://data.gbif.org/ws/rest/occurrence/get?key=699244516
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8725,Specimen,,45:31.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399977,http://data.gbif.org/ws/rest/occurrence/get?key=287399977
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16054,Specimen,,45:33.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,"Shimonohara, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982377,http://data.gbif.org/ws/rest/occurrence/get?key=390982377
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6586,Specimen,,45:31.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Haza,"Kanagi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399820,http://data.gbif.org/ws/rest/occurrence/get?key=287399820
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26566,Specimen,,54:15.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,ishibatake-yamanaka,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244515,http://data.gbif.org/ws/rest/occurrence/get?key=699244515
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26554,Specimen,,54:15.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,yokosuka,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244503,http://data.gbif.org/ws/rest/occurrence/get?key=699244503
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1707,Specimen,,45:30.0,,,Cyrtomium fortunei J. Sm.,,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,"Bessho, Higashi-iwasaka","Yakuomo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955114,http://data.gbif.org/ws/rest/occurrence/get?key=143955114
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16448,Specimen,,45:33.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Higashihinobori,"Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982413,http://data.gbif.org/ws/rest/occurrence/get?key=390982413
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16174,Specimen,,45:33.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Hatata,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982388,http://data.gbif.org/ws/rest/occurrence/get?key=390982388
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26544,Specimen,,54:15.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,washizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244493,http://data.gbif.org/ws/rest/occurrence/get?key=699244493
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18083,Specimen,,45:33.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Kuchiuga-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982643,http://data.gbif.org/ws/rest/occurrence/get?key=390982643
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26552,Specimen,,54:15.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,atera,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244501,http://data.gbif.org/ws/rest/occurrence/get?key=699244501
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40671,Specimen,,24:09.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kaiso-gun Misatocho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953125,http://data.gbif.org/ws/rest/occurrence/get?key=143953125
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15957,Specimen,,45:32.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Arifukuonsen-cho,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982369,http://data.gbif.org/ws/rest/occurrence/get?key=390982369
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26560,Specimen,,54:15.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,Fudounotaki,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244509,http://data.gbif.org/ws/rest/occurrence/get?key=699244509
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40667,Specimen,,24:09.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Mt. Koya,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953121,http://data.gbif.org/ws/rest/occurrence/get?key=143953121
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7496,Specimen,,45:31.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399904,http://data.gbif.org/ws/rest/occurrence/get?key=287399904
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26557,Specimen,,54:15.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,mitsuke,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244506,http://data.gbif.org/ws/rest/occurrence/get?key=699244506
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26549,Specimen,,54:15.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,kadoketamiyakozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244498,http://data.gbif.org/ws/rest/occurrence/get?key=699244498
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26563,Specimen,,54:15.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,isabunotaki,Shizuoka-shi Shimizu-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244512,http://data.gbif.org/ws/rest/occurrence/get?key=699244512
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15266,Specimen,,45:32.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982268,http://data.gbif.org/ws/rest/occurrence/get?key=390982268
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16276,Specimen,,45:33.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,"Jio, Mitoya","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982396,http://data.gbif.org/ws/rest/occurrence/get?key=390982396
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40673,Specimen,,24:09.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Tomogajima Isl.,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953127,http://data.gbif.org/ws/rest/occurrence/get?key=143953127
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8726,Specimen,,45:31.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399978,http://data.gbif.org/ws/rest/occurrence/get?key=287399978
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40675,Specimen,,24:09.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Nishimuro-gun Otomura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953129,http://data.gbif.org/ws/rest/occurrence/get?key=143953129
