Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3404,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Yuki,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246699,http://data.gbif.org/ws/rest/occurrence/get?key=360246699
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3401,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246695,http://data.gbif.org/ws/rest/occurrence/get?key=360246695
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3379,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246673,http://data.gbif.org/ws/rest/occurrence/get?key=360246673
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3348,Specimen,,20:43.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,"Hokkaido Experimental Forest, University of Tokyo",Hurano City,,Hokkaido Prefecture,Eastern Asia,Japan,43.2681,142.496,,48202,24,,,,,,,http://data.gbif.org/occurrences/360246642,http://data.gbif.org/ws/rest/occurrence/get?key=360246642
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3375,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360246669,http://data.gbif.org/ws/rest/occurrence/get?key=360246669
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3353,Specimen,,20:43.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246647,http://data.gbif.org/ws/rest/occurrence/get?key=360246647
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3361,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360246655,http://data.gbif.org/ws/rest/occurrence/get?key=360246655
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3356,Specimen,,20:43.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246650,http://data.gbif.org/ws/rest/occurrence/get?key=360246650
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3395,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246689,http://data.gbif.org/ws/rest/occurrence/get?key=360246689
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3354,Specimen,,20:43.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246648,http://data.gbif.org/ws/rest/occurrence/get?key=360246648
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3390,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360246684,http://data.gbif.org/ws/rest/occurrence/get?key=360246684
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3407,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246702,http://data.gbif.org/ws/rest/occurrence/get?key=360246702
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3357,Specimen,,20:43.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246651,http://data.gbif.org/ws/rest/occurrence/get?key=360246651
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3411,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246707,http://data.gbif.org/ws/rest/occurrence/get?key=360246707
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3398,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360246692,http://data.gbif.org/ws/rest/occurrence/get?key=360246692
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3387,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360246681,http://data.gbif.org/ws/rest/occurrence/get?key=360246681
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3363,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360246658,http://data.gbif.org/ws/rest/occurrence/get?key=360246658
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3376,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360246670,http://data.gbif.org/ws/rest/occurrence/get?key=360246670
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3405,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246700,http://data.gbif.org/ws/rest/occurrence/get?key=360246700
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3399,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246693,http://data.gbif.org/ws/rest/occurrence/get?key=360246693
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3380,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Togakusi Village,Kamiminoti County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246674,http://data.gbif.org/ws/rest/occurrence/get?key=360246674
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3369,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246663,http://data.gbif.org/ws/rest/occurrence/get?key=360246663
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3384,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360246678,http://data.gbif.org/ws/rest/occurrence/get?key=360246678
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28220,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Notsuke-gun Betsukaicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231340,http://data.gbif.org/ws/rest/occurrence/get?key=204231340
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28216,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Iwamizawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231336,http://data.gbif.org/ws/rest/occurrence/get?key=204231336
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32942,Specimen,,59:31.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231447,http://data.gbif.org/ws/rest/occurrence/get?key=204231447
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22345,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231212,http://data.gbif.org/ws/rest/occurrence/get?key=204231212
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28218,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Ashibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231338,http://data.gbif.org/ws/rest/occurrence/get?key=204231338
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71663,Specimen,,59:28.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881775,http://data.gbif.org/ws/rest/occurrence/get?key=93881775
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71662,Specimen,,59:28.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881769,http://data.gbif.org/ws/rest/occurrence/get?key=93881769
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22347,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231214,http://data.gbif.org/ws/rest/occurrence/get?key=204231214
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71664,Specimen,,59:28.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881778,http://data.gbif.org/ws/rest/occurrence/get?key=93881778
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28215,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231335,http://data.gbif.org/ws/rest/occurrence/get?key=204231335
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28222,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231342,http://data.gbif.org/ws/rest/occurrence/get?key=204231342
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71661,Specimen,,59:28.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881779,http://data.gbif.org/ws/rest/occurrence/get?key=93881779
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28219,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231339,http://data.gbif.org/ws/rest/occurrence/get?key=204231339
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28221,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Kamiminochi-gun Muremura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231341,http://data.gbif.org/ws/rest/occurrence/get?key=204231341
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28211,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231331,http://data.gbif.org/ws/rest/occurrence/get?key=204231331
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22348,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Minato-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231215,http://data.gbif.org/ws/rest/occurrence/get?key=204231215
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28213,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231333,http://data.gbif.org/ws/rest/occurrence/get?key=204231333
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28214,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231334,http://data.gbif.org/ws/rest/occurrence/get?key=204231334
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28209,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231329,http://data.gbif.org/ws/rest/occurrence/get?key=204231329
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72312,Specimen,,59:28.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881776,http://data.gbif.org/ws/rest/occurrence/get?key=93881776
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32940,Specimen,,59:31.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Muroran-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231445,http://data.gbif.org/ws/rest/occurrence/get?key=204231445
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28217,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Iwamizawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231337,http://data.gbif.org/ws/rest/occurrence/get?key=204231337
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22346,Specimen,,59:30.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231213,http://data.gbif.org/ws/rest/occurrence/get?key=204231213
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32943,Specimen,,59:31.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231448,http://data.gbif.org/ws/rest/occurrence/get?key=204231448
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71976,Specimen,,59:28.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Shiojiri-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881780,http://data.gbif.org/ws/rest/occurrence/get?key=93881780
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32941,Specimen,,59:31.0,,,Betula platyphylla Sukaczev  var. japonica (Miq.) H.Hara,Sukaczev,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231446,http://data.gbif.org/ws/rest/occurrence/get?key=204231446
