Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122352,Specimen,,21:49.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43192923,http://data.gbif.org/ws/rest/occurrence/get?key=43192923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122351,Specimen,,21:49.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Yuki-cho, Kaifu-gun",Yuki-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43192924,http://data.gbif.org/ws/rest/occurrence/get?key=43192924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100053,Specimen,,21:47.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43191403,http://data.gbif.org/ws/rest/occurrence/get?key=43191403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121723,Specimen,,21:49.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43192879,http://data.gbif.org/ws/rest/occurrence/get?key=43192879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100052,Specimen,,21:47.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43191404,http://data.gbif.org/ws/rest/occurrence/get?key=43191404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122353,Specimen,,21:49.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192921,http://data.gbif.org/ws/rest/occurrence/get?key=43192921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16395,Specimen,,48:25.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381785204,http://data.gbif.org/ws/rest/occurrence/get?key=381785204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17214,Specimen,,48:26.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,,,,COMPOSITAE,Artemisia,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381785217,http://data.gbif.org/ws/rest/occurrence/get?key=381785217
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23777,Specimen,,48:26.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785286,http://data.gbif.org/ws/rest/occurrence/get?key=381785286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16286,Specimen,,48:25.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381785198,http://data.gbif.org/ws/rest/occurrence/get?key=381785198
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19036,Specimen,,48:26.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381785235,http://data.gbif.org/ws/rest/occurrence/get?key=381785235
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16393,Specimen,,48:25.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381785202,http://data.gbif.org/ws/rest/occurrence/get?key=381785202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16285,Specimen,,48:25.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381785197,http://data.gbif.org/ws/rest/occurrence/get?key=381785197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16466,Specimen,,48:25.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381785206,http://data.gbif.org/ws/rest/occurrence/get?key=381785206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17213,Specimen,,48:26.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,,,,COMPOSITAE,Artemisia,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381785216,http://data.gbif.org/ws/rest/occurrence/get?key=381785216
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16284,Specimen,,48:25.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381785196,http://data.gbif.org/ws/rest/occurrence/get?key=381785196
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16283,Specimen,,48:25.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381785195,http://data.gbif.org/ws/rest/occurrence/get?key=381785195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17217,Specimen,,48:26.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,,,,COMPOSITAE,Artemisia,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381785218,http://data.gbif.org/ws/rest/occurrence/get?key=381785218
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16467,Specimen,,48:25.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381785207,http://data.gbif.org/ws/rest/occurrence/get?key=381785207
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33723,Specimen,,48:27.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381785346,http://data.gbif.org/ws/rest/occurrence/get?key=381785346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16394,Specimen,,48:25.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381785203,http://data.gbif.org/ws/rest/occurrence/get?key=381785203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33718,Specimen,,48:27.0,,,Artemisia annua Linn.,Linn.,Artemisia annua Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381785343,http://data.gbif.org/ws/rest/occurrence/get?key=381785343

