Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20645,Specimen,,53:07.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Lilium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102925,http://data.gbif.org/ws/rest/occurrence/get?key=393102925
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2775,Specimen,,37:44.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Lilium,Japan,Japan,Tubakuradake,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183747,http://data.gbif.org/ws/rest/occurrence/get?key=380183747
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071493,Specimen,,35:10.0,,,Lilium medeoloides A.Gray,,Lilium medeoloides A.Gray,Plantae,Spermatophyta,,,Liliaceae,Lilium,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.54,138.452,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205419,http://data.gbif.org/ws/rest/occurrence/get?key=188205419
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066884,Specimen,,35:10.0,,,Lilium medeoloides A.Gray,,Lilium medeoloides A.Gray,Plantae,Spermatophyta,,,Liliaceae,Lilium,Japan,Japan,"Akadake-Kosen, Mts. Yatsugatake",Chino-shi,,Nagano,Eastern Asia,Japan,35.9869,138.362,,45318,93,,,,,,,http://data.gbif.org/occurrences/188204249,http://data.gbif.org/ws/rest/occurrence/get?key=188204249
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13584,Specimen,,52:22.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095135,http://data.gbif.org/ws/rest/occurrence/get?key=238095135
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40453,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Towada,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736661,http://data.gbif.org/ws/rest/occurrence/get?key=237736661
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32111,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Nanakurayama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736853,http://data.gbif.org/ws/rest/occurrence/get?key=237736853
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51364,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736887,http://data.gbif.org/ws/rest/occurrence/get?key=237736887
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11315,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Magi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736810,http://data.gbif.org/ws/rest/occurrence/get?key=237736810
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32097,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Chokaisan,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736652,http://data.gbif.org/ws/rest/occurrence/get?key=237736652
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51362,Specimen,,41:03.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938806,http://data.gbif.org/ws/rest/occurrence/get?key=387938806
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32109,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Izuyama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736838,http://data.gbif.org/ws/rest/occurrence/get?key=237736838
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45020,Specimen,,41:02.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214823,http://data.gbif.org/ws/rest/occurrence/get?key=296214823
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45018,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Boyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736673,http://data.gbif.org/ws/rest/occurrence/get?key=237736673
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23608,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Magi Keikoku Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736878,http://data.gbif.org/ws/rest/occurrence/get?key=237736878
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23607,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736891,http://data.gbif.org/ws/rest/occurrence/get?key=237736891
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40455,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736825,http://data.gbif.org/ws/rest/occurrence/get?key=237736825
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24520,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Yodokawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736737,http://data.gbif.org/ws/rest/occurrence/get?key=237736737
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51365,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Yuze Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736869,http://data.gbif.org/ws/rest/occurrence/get?key=237736869
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51369,Specimen,,41:03.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Takisawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938810,http://data.gbif.org/ws/rest/occurrence/get?key=387938810
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16331,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214779,http://data.gbif.org/ws/rest/occurrence/get?key=296214779
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32099,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736688,http://data.gbif.org/ws/rest/occurrence/get?key=237736688
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32100,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Nishiyurihara,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736701,http://data.gbif.org/ws/rest/occurrence/get?key=237736701
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11316,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Magi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736809,http://data.gbif.org/ws/rest/occurrence/get?key=237736809
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32104,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736765,http://data.gbif.org/ws/rest/occurrence/get?key=237736765
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45017,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Boyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736816,http://data.gbif.org/ws/rest/occurrence/get?key=237736816
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40450,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736813,http://data.gbif.org/ws/rest/occurrence/get?key=237736813
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16332,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214780,http://data.gbif.org/ws/rest/occurrence/get?key=296214780
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40451,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Oyu Neichi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736718,http://data.gbif.org/ws/rest/occurrence/get?key=237736718
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40454,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Nangodake,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736741,http://data.gbif.org/ws/rest/occurrence/get?key=237736741
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51361,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736894,http://data.gbif.org/ws/rest/occurrence/get?key=237736894
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51368,Specimen,,41:03.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Iwabuchi,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938809,http://data.gbif.org/ws/rest/occurrence/get?key=387938809
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32102,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736743,http://data.gbif.org/ws/rest/occurrence/get?key=237736743
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32107,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736778,http://data.gbif.org/ws/rest/occurrence/get?key=237736778
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45021,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Naganeyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736797,http://data.gbif.org/ws/rest/occurrence/get?key=237736797
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23606,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Bojuyama,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736880,http://data.gbif.org/ws/rest/occurrence/get?key=237736880
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24521,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Shimoyodokawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736739,http://data.gbif.org/ws/rest/occurrence/get?key=237736739
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32098,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736667,http://data.gbif.org/ws/rest/occurrence/get?key=237736667
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32105,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736769,http://data.gbif.org/ws/rest/occurrence/get?key=237736769
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51370,Specimen,,41:03.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938811,http://data.gbif.org/ws/rest/occurrence/get?key=387938811
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45016,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Boyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736855,http://data.gbif.org/ws/rest/occurrence/get?key=237736855
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16330,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214778,http://data.gbif.org/ws/rest/occurrence/get?key=296214778
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24741,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Kurayama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736886,http://data.gbif.org/ws/rest/occurrence/get?key=237736886
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32101,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Furudateyama,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736726,http://data.gbif.org/ws/rest/occurrence/get?key=237736726
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33283,Specimen,,41:02.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Kizaemonnagane~Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214784,http://data.gbif.org/ws/rest/occurrence/get?key=296214784
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51360,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736832,http://data.gbif.org/ws/rest/occurrence/get?key=237736832
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51366,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Himegamiyama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736896,http://data.gbif.org/ws/rest/occurrence/get?key=237736896
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32110,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736841,http://data.gbif.org/ws/rest/occurrence/get?key=237736841
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51363,Specimen,,41:03.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938808,http://data.gbif.org/ws/rest/occurrence/get?key=387938808
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40452,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Oyu Kanocho,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736786,http://data.gbif.org/ws/rest/occurrence/get?key=237736786
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45022,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Hokota,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736856,http://data.gbif.org/ws/rest/occurrence/get?key=237736856
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32108,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736779,http://data.gbif.org/ws/rest/occurrence/get?key=237736779
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32103,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736753,http://data.gbif.org/ws/rest/occurrence/get?key=237736753
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51367,Specimen,,41:01.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Kawaguchi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736883,http://data.gbif.org/ws/rest/occurrence/get?key=237736883
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32106,Specimen,,41:00.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Simohama Hanekawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736772,http://data.gbif.org/ws/rest/occurrence/get?key=237736772
