Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171303,Specimen,,04:17.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143970427,http://data.gbif.org/ws/rest/occurrence/get?key=143970427
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4800,Specimen,,04:14.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143969534,http://data.gbif.org/ws/rest/occurrence/get?key=143969534
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,156419,Specimen,,04:17.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143970321,http://data.gbif.org/ws/rest/occurrence/get?key=143970321
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4794,Specimen,,04:14.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143969529,http://data.gbif.org/ws/rest/occurrence/get?key=143969529
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4790,Specimen,,04:13.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143969525,http://data.gbif.org/ws/rest/occurrence/get?key=143969525
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4832,Specimen,,04:14.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Tano Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143969559,http://data.gbif.org/ws/rest/occurrence/get?key=143969559
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173288,Specimen,,04:17.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0542,133.031,,44593,0,,,,,,,http://data.gbif.org/occurrences/143970455,http://data.gbif.org/ws/rest/occurrence/get?key=143970455
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4787,Specimen,,04:13.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143969522,http://data.gbif.org/ws/rest/occurrence/get?key=143969522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245410,Specimen,,21:46.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6773,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385372,http://data.gbif.org/ws/rest/occurrence/get?key=204385372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166862,Specimen,,21:46.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385378,http://data.gbif.org/ws/rest/occurrence/get?key=204385378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158190,Specimen,,21:46.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385365,http://data.gbif.org/ws/rest/occurrence/get?key=204385365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240688,Specimen,,21:46.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385367,http://data.gbif.org/ws/rest/occurrence/get?key=204385367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245408,Specimen,,21:46.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6773,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385371,http://data.gbif.org/ws/rest/occurrence/get?key=204385371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251307,Specimen,,21:46.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204385157,http://data.gbif.org/ws/rest/occurrence/get?key=204385157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,204340,Specimen,,21:46.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204385369,http://data.gbif.org/ws/rest/occurrence/get?key=204385369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158321,Specimen,,21:46.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385366,http://data.gbif.org/ws/rest/occurrence/get?key=204385366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54343,Specimen,,21:46.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6838,135.718,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385373,http://data.gbif.org/ws/rest/occurrence/get?key=204385373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245357,Specimen,,21:46.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.561,135.897,,44955,58,,,,,,,http://data.gbif.org/occurrences/204385375,http://data.gbif.org/ws/rest/occurrence/get?key=204385375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243087,Specimen,,21:46.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204385377,http://data.gbif.org/ws/rest/occurrence/get?key=204385377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245358,Specimen,,21:46.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.561,135.897,,44955,58,,,,,,,http://data.gbif.org/occurrences/204385376,http://data.gbif.org/ws/rest/occurrence/get?key=204385376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,204339,Specimen,,21:46.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204385368,http://data.gbif.org/ws/rest/occurrence/get?key=204385368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245407,Specimen,,21:46.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.835,,44955,68,,,,,,,http://data.gbif.org/occurrences/204385370,http://data.gbif.org/ws/rest/occurrence/get?key=204385370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242897,Specimen,,21:46.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5945,135.833,,44955,58,,,,,,,http://data.gbif.org/occurrences/204385364,http://data.gbif.org/ws/rest/occurrence/get?key=204385364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191504,Specimen,,21:46.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.564,135.716,,44955,57,,,,,,,http://data.gbif.org/occurrences/204385374,http://data.gbif.org/ws/rest/occurrence/get?key=204385374
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43878,Specimen,,41:31.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Kajidai,Hiraka-gun Omonogawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216796,http://data.gbif.org/ws/rest/occurrence/get?key=296216796
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55541,Specimen,,41:34.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032180,http://data.gbif.org/ws/rest/occurrence/get?key=624032180
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9140,Specimen,,41:31.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216788,http://data.gbif.org/ws/rest/occurrence/get?key=296216788
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9138,Specimen,,41:31.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216786,http://data.gbif.org/ws/rest/occurrence/get?key=296216786
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55536,Specimen,,41:34.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Funado,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032175,http://data.gbif.org/ws/rest/occurrence/get?key=624032175
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9141,Specimen,,41:31.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Sugisawatsutsumi,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216789,http://data.gbif.org/ws/rest/occurrence/get?key=296216789
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37926,Specimen,,41:31.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Takaya,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216794,http://data.gbif.org/ws/rest/occurrence/get?key=296216794
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37925,Specimen,,41:31.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Oyu Gongendo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216793,http://data.gbif.org/ws/rest/occurrence/get?key=296216793
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33157,Specimen,,41:31.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Kamagadai,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216791,http://data.gbif.org/ws/rest/occurrence/get?key=296216791
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55539,Specimen,,41:34.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Higurashi,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032178,http://data.gbif.org/ws/rest/occurrence/get?key=624032178
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37924,Specimen,,41:31.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Oyu Nakatai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216792,http://data.gbif.org/ws/rest/occurrence/get?key=296216792
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37927,Specimen,,41:31.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216795,http://data.gbif.org/ws/rest/occurrence/get?key=296216795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23828,Specimen,,41:31.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Takayashiki Shita,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216790,http://data.gbif.org/ws/rest/occurrence/get?key=296216790
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9139,Specimen,,41:31.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Takayashiki,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216787,http://data.gbif.org/ws/rest/occurrence/get?key=296216787
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55538,Specimen,,41:34.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Funaoka Noda,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032177,http://data.gbif.org/ws/rest/occurrence/get?key=624032177
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55540,Specimen,,41:34.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Fukuzawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032179,http://data.gbif.org/ws/rest/occurrence/get?key=624032179
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55537,Specimen,,41:34.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032176,http://data.gbif.org/ws/rest/occurrence/get?key=624032176
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR46,Specimen,,12:01.0,,,Persicaria  nipponensis  (Makino)  H. Gross,,Persicaria nipponensis (Makino) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195829,http://data.gbif.org/ws/rest/occurrence/get?key=150195829
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995720GR02,Specimen,,12:01.0,,,Persicaria  nipponensis  (Makino)  H. Gross,,Persicaria nipponensis (Makino) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195785,http://data.gbif.org/ws/rest/occurrence/get?key=150195785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105829,Specimen,,24:26.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kitahara.",,,Hyogo,Eastern Asia,Japan,134.7,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510663,http://data.gbif.org/ws/rest/occurrence/get?key=323510663
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166491,Specimen,,21:04.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323485511,http://data.gbif.org/ws/rest/occurrence/get?key=323485511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024107,Specimen,,24:32.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamazaki",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,32,32,,http://data.gbif.org/occurrences/323511277,http://data.gbif.org/ws/rest/occurrence/get?key=323511277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148948,Specimen,,25:52.0,T.Fujii,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka City, Sho-un-ji.",,,Hyogo,Eastern Asia,Japan,134.867,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323519080,http://data.gbif.org/ws/rest/occurrence/get?key=323519080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121204,Specimen,,19:01.0,T.Fujii,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464107,http://data.gbif.org/ws/rest/occurrence/get?key=323464107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053713,Specimen,,26:39.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref. Hyougo: Zenzyou, Shinguu-cho, Ibou-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323523611,http://data.gbif.org/ws/rest/occurrence/get?key=323523611
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004076,Specimen,,25:16.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Iitani Pass.",,,Hyogo,Eastern Asia,Japan,134.833,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323515421,http://data.gbif.org/ws/rest/occurrence/get?key=323515421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049371,Specimen,,23:05.0,G.Murata,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Anao.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503775,http://data.gbif.org/ws/rest/occurrence/get?key=323503775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156006,Specimen,,25:09.0,,,Persicaria nipponensis,,Persicaria nipponensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514717,http://data.gbif.org/ws/rest/occurrence/get?key=323514717
