Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73255,Specimen,,59:47.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886142,http://data.gbif.org/ws/rest/occurrence/get?key=93886142
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29111,Specimen,,59:48.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233670,http://data.gbif.org/ws/rest/occurrence/get?key=204233670
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11145,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102667,http://data.gbif.org/ws/rest/occurrence/get?key=393102667
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11136,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102658,http://data.gbif.org/ws/rest/occurrence/get?key=393102658
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4961,Specimen,,59:47.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233414,http://data.gbif.org/ws/rest/occurrence/get?key=204233414
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,49952,Specimen,,59:49.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233903,http://data.gbif.org/ws/rest/occurrence/get?key=204233903
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33273,Specimen,,59:49.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233798,http://data.gbif.org/ws/rest/occurrence/get?key=204233798
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11129,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Maruyama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102651,http://data.gbif.org/ws/rest/occurrence/get?key=393102651
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73504,Specimen,,59:47.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886157,http://data.gbif.org/ws/rest/occurrence/get?key=93886157
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73503,Specimen,,59:47.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886134,http://data.gbif.org/ws/rest/occurrence/get?key=93886134
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29109,Specimen,,59:48.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233668,http://data.gbif.org/ws/rest/occurrence/get?key=204233668
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1832,Specimen,,53:03.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565791,http://data.gbif.org/ws/rest/occurrence/get?key=353565791
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11141,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102663,http://data.gbif.org/ws/rest/occurrence/get?key=393102663
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23022,Specimen,,59:47.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233499,http://data.gbif.org/ws/rest/occurrence/get?key=204233499
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1827,Specimen,,53:03.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565786,http://data.gbif.org/ws/rest/occurrence/get?key=353565786
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11146,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102668,http://data.gbif.org/ws/rest/occurrence/get?key=393102668
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73262,Specimen,,59:47.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886152,http://data.gbif.org/ws/rest/occurrence/get?key=93886152
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11135,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102657,http://data.gbif.org/ws/rest/occurrence/get?key=393102657
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41443,Specimen,,59:49.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233883,http://data.gbif.org/ws/rest/occurrence/get?key=204233883
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11125,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102647,http://data.gbif.org/ws/rest/occurrence/get?key=393102647
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1829,Specimen,,53:03.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565788,http://data.gbif.org/ws/rest/occurrence/get?key=353565788
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11130,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102652,http://data.gbif.org/ws/rest/occurrence/get?key=393102652
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11143,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Tetemizu-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102665,http://data.gbif.org/ws/rest/occurrence/get?key=393102665
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29110,Specimen,,59:48.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233669,http://data.gbif.org/ws/rest/occurrence/get?key=204233669
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29113,Specimen,,59:48.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233672,http://data.gbif.org/ws/rest/occurrence/get?key=204233672
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73254,Specimen,,59:47.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886146,http://data.gbif.org/ws/rest/occurrence/get?key=93886146
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73258,Specimen,,59:47.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886153,http://data.gbif.org/ws/rest/occurrence/get?key=93886153
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29114,Specimen,,59:48.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233673,http://data.gbif.org/ws/rest/occurrence/get?key=204233673
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73256,Specimen,,59:47.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886140,http://data.gbif.org/ws/rest/occurrence/get?key=93886140
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1828,Specimen,,53:03.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565787,http://data.gbif.org/ws/rest/occurrence/get?key=353565787
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1826,Specimen,,53:03.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565785,http://data.gbif.org/ws/rest/occurrence/get?key=353565785
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11128,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102650,http://data.gbif.org/ws/rest/occurrence/get?key=393102650
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73505,Specimen,,59:47.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Nishimuro-gun Kamitondacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886135,http://data.gbif.org/ws/rest/occurrence/get?key=93886135
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11138,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102660,http://data.gbif.org/ws/rest/occurrence/get?key=393102660
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73261,Specimen,,59:47.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886147,http://data.gbif.org/ws/rest/occurrence/get?key=93886147
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73253,Specimen,,59:47.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Fuchuu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886133,http://data.gbif.org/ws/rest/occurrence/get?key=93886133
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1830,Specimen,,53:03.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565789,http://data.gbif.org/ws/rest/occurrence/get?key=353565789
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29112,Specimen,,59:48.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233671,http://data.gbif.org/ws/rest/occurrence/get?key=204233671
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4963,Specimen,,59:47.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233416,http://data.gbif.org/ws/rest/occurrence/get?key=204233416
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11142,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102664,http://data.gbif.org/ws/rest/occurrence/get?key=393102664
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11134,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Sahigasaka Pass,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102656,http://data.gbif.org/ws/rest/occurrence/get?key=393102656
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11133,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102655,http://data.gbif.org/ws/rest/occurrence/get?key=393102655
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11126,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102648,http://data.gbif.org/ws/rest/occurrence/get?key=393102648
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73502,Specimen,,59:47.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886139,http://data.gbif.org/ws/rest/occurrence/get?key=93886139
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73501,Specimen,,59:47.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886138,http://data.gbif.org/ws/rest/occurrence/get?key=93886138
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11139,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102661,http://data.gbif.org/ws/rest/occurrence/get?key=393102661
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11131,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102653,http://data.gbif.org/ws/rest/occurrence/get?key=393102653
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11127,Specimen,,53:05.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102649,http://data.gbif.org/ws/rest/occurrence/get?key=393102649
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1831,Specimen,,53:03.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565790,http://data.gbif.org/ws/rest/occurrence/get?key=353565790
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73259,Specimen,,59:47.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886154,http://data.gbif.org/ws/rest/occurrence/get?key=93886154
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-828,Specimen,,37:44.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183752,http://data.gbif.org/ws/rest/occurrence/get?key=380183752
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-829,Specimen,,37:40.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183043,http://data.gbif.org/ws/rest/occurrence/get?key=380183043
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-827,Specimen,,37:40.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183042,http://data.gbif.org/ws/rest/occurrence/get?key=380183042
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-825,Specimen,,37:40.0,,,Lespedeza homoloba Nakai,L.H.Bailey 'Hiratsukae',Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183040,http://data.gbif.org/ws/rest/occurrence/get?key=380183040
