Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199617,Specimen,,27:39.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,"Yosii, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371974,http://data.gbif.org/ws/rest/occurrence/get?key=177371974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177630,Specimen,,27:39.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,"Kuratani, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,50,,http://data.gbif.org/occurrences/177371966,http://data.gbif.org/ws/rest/occurrence/get?key=177371966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195166,Specimen,,27:39.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,"Myourakujichou, Nisiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177371968,http://data.gbif.org/ws/rest/occurrence/get?key=177371968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210537,Specimen,,27:39.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,"Yuuda, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177371977,http://data.gbif.org/ws/rest/occurrence/get?key=177371977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195585,Specimen,,27:39.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,"Kyodome, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371972,http://data.gbif.org/ws/rest/occurrence/get?key=177371972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194935,Specimen,,27:39.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,"Simonohama, Kasumichou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177371967,http://data.gbif.org/ws/rest/occurrence/get?key=177371967
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5023,Specimen,,19:57.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783813,http://data.gbif.org/ws/rest/occurrence/get?key=690783813
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123920,Specimen,,17:20.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/690728170,http://data.gbif.org/ws/rest/occurrence/get?key=690728170
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5021,Specimen,,19:57.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783799,http://data.gbif.org/ws/rest/occurrence/get?key=690783799
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5022,Specimen,,19:57.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783806,http://data.gbif.org/ws/rest/occurrence/get?key=690783806
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151676,Specimen,,17:43.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690734821,http://data.gbif.org/ws/rest/occurrence/get?key=690734821
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5020,Specimen,,19:57.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783795,http://data.gbif.org/ws/rest/occurrence/get?key=690783795
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127440,Specimen,,17:35.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690732206,http://data.gbif.org/ws/rest/occurrence/get?key=690732206
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5026,Specimen,,19:57.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783847,http://data.gbif.org/ws/rest/occurrence/get?key=690783847
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184201,Specimen,,18:02.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740771,http://data.gbif.org/ws/rest/occurrence/get?key=690740771
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5018,Specimen,,19:57.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783786,http://data.gbif.org/ws/rest/occurrence/get?key=690783786
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22812,Specimen,,20:24.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,,Paspalum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798290,http://data.gbif.org/ws/rest/occurrence/get?key=690798290
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340789,Specimen,,18:58.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/690759376,http://data.gbif.org/ws/rest/occurrence/get?key=690759376
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5027,Specimen,,19:57.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Titisima, Ogiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783850,http://data.gbif.org/ws/rest/occurrence/get?key=690783850
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268956,Specimen,,18:29.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750271,http://data.gbif.org/ws/rest/occurrence/get?key=690750271
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123544,Specimen,,17:16.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki -Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690727328,http://data.gbif.org/ws/rest/occurrence/get?key=690727328
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268287,Specimen,,18:24.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748577,http://data.gbif.org/ws/rest/occurrence/get?key=690748577
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,31244,Specimen,,20:27.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,,Paspalum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799962,http://data.gbif.org/ws/rest/occurrence/get?key=690799962
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5019,Specimen,,19:57.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783790,http://data.gbif.org/ws/rest/occurrence/get?key=690783790
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339776,Specimen,,18:55.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,,,,,Eastern Asia,Japan,27.4022,142.086,,42442,40,,,,30,30,,http://data.gbif.org/occurrences/690758326,http://data.gbif.org/ws/rest/occurrence/get?key=690758326
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127450,Specimen,,17:35.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690732229,http://data.gbif.org/ws/rest/occurrence/get?key=690732229
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127529,Specimen,,17:36.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690732471,http://data.gbif.org/ws/rest/occurrence/get?key=690732471
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5024,Specimen,,19:57.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Chichi-jima, Omura-Mt. Mikazuki (Obser vatorry)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783827,http://data.gbif.org/ws/rest/occurrence/get?key=690783827
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5025,Specimen,,19:57.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,Titi-zima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783841,http://data.gbif.org/ws/rest/occurrence/get?key=690783841
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325532,Specimen,,18:51.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/690757174,http://data.gbif.org/ws/rest/occurrence/get?key=690757174
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123922,Specimen,,17:20.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/690728176,http://data.gbif.org/ws/rest/occurrence/get?key=690728176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50261,Specimen,,52:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Paspalum,Japan,Japan,,Higashimurayama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826533,http://data.gbif.org/ws/rest/occurrence/get?key=381826533
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50535,Specimen,,52:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Paspalum,Japan,Japan,,Ashiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826539,http://data.gbif.org/ws/rest/occurrence/get?key=381826539
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50260,Specimen,,52:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Paspalum,Japan,Japan,,Higashimurayama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826532,http://data.gbif.org/ws/rest/occurrence/get?key=381826532
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50533,Specimen,,52:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Paspalum,Japan,Japan,,Ashiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826537,http://data.gbif.org/ws/rest/occurrence/get?key=381826537
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50259,Specimen,,52:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Paspalum,Japan,Japan,,Higashimurayama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826531,http://data.gbif.org/ws/rest/occurrence/get?key=381826531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50534,Specimen,,52:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Paspalum,Japan,Japan,,Ashiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826538,http://data.gbif.org/ws/rest/occurrence/get?key=381826538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123665,Specimen,,16:49.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283736,http://data.gbif.org/ws/rest/occurrence/get?key=204283736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154727,Specimen,,16:52.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784427,http://data.gbif.org/ws/rest/occurrence/get?key=395784427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99953,Specimen,,16:49.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283665,http://data.gbif.org/ws/rest/occurrence/get?key=204283665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91996,Specimen,,16:48.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Tamashimatumasaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843660,http://data.gbif.org/ws/rest/occurrence/get?key=148843660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83049,Specimen,,16:49.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283765,http://data.gbif.org/ws/rest/occurrence/get?key=204283765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96541,Specimen,,16:49.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283500,http://data.gbif.org/ws/rest/occurrence/get?key=204283500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144414,Specimen,,16:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283910,http://data.gbif.org/ws/rest/occurrence/get?key=204283910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39170,Specimen,,16:48.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843775,http://data.gbif.org/ws/rest/occurrence/get?key=148843775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69482,Specimen,,16:52.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784239,http://data.gbif.org/ws/rest/occurrence/get?key=395784239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145957,Specimen,,16:49.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283536,http://data.gbif.org/ws/rest/occurrence/get?key=204283536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164009,Specimen,,16:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283944,http://data.gbif.org/ws/rest/occurrence/get?key=204283944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101794,Specimen,,16:49.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283598,http://data.gbif.org/ws/rest/occurrence/get?key=204283598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9876,Specimen,,16:48.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Minamise,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843316,http://data.gbif.org/ws/rest/occurrence/get?key=148843316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10597,Specimen,,16:48.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843326,http://data.gbif.org/ws/rest/occurrence/get?key=148843326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83140,Specimen,,16:49.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283768,http://data.gbif.org/ws/rest/occurrence/get?key=204283768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159062,Specimen,,16:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284052,http://data.gbif.org/ws/rest/occurrence/get?key=204284052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119786,Specimen,,16:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283962,http://data.gbif.org/ws/rest/occurrence/get?key=204283962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10693,Specimen,,16:48.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843333,http://data.gbif.org/ws/rest/occurrence/get?key=148843333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85221,Specimen,,16:52.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784264,http://data.gbif.org/ws/rest/occurrence/get?key=395784264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162082,Specimen,,16:50.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283938,http://data.gbif.org/ws/rest/occurrence/get?key=204283938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162659,Specimen,,16:49.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Nishihanajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843983,http://data.gbif.org/ws/rest/occurrence/get?key=148843983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85658,Specimen,,16:52.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784269,http://data.gbif.org/ws/rest/occurrence/get?key=395784269
