Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30130,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418701,http://data.gbif.org/ws/rest/occurrence/get?key=415418701
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26112,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418626,http://data.gbif.org/ws/rest/occurrence/get?key=415418626
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30156,Specimen,,03:10.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418709,http://data.gbif.org/ws/rest/occurrence/get?key=415418709
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30158,Specimen,,03:10.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Assabu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418710,http://data.gbif.org/ws/rest/occurrence/get?key=415418710
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30127,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418699,http://data.gbif.org/ws/rest/occurrence/get?key=415418699
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30136,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418704,http://data.gbif.org/ws/rest/occurrence/get?key=415418704
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30144,Specimen,,03:10.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Toyohira-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418708,http://data.gbif.org/ws/rest/occurrence/get?key=415418708
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30137,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418705,http://data.gbif.org/ws/rest/occurrence/get?key=415418705
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30129,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418700,http://data.gbif.org/ws/rest/occurrence/get?key=415418700
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26125,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418637,http://data.gbif.org/ws/rest/occurrence/get?key=415418637
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26121,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418633,http://data.gbif.org/ws/rest/occurrence/get?key=415418633
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30169,Specimen,,03:10.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Katashina-mura,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418713,http://data.gbif.org/ws/rest/occurrence/get?key=415418713
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032051,Specimen,,35:56.0,,,Trigonotis guilielmii A. Gray ex Gurke,A. Gray ex Gurke,Trigonotis guilielmii A. Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.589,,45678,45,,,,,,,http://data.gbif.org/occurrences/234496656,http://data.gbif.org/ws/rest/occurrence/get?key=234496656
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036870,Specimen,,35:59.0,,,Trigonotis guilielmii A. Gray ex Gurke,A. Gray ex Gurke,Trigonotis guilielmii A. Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,"Shibakurazawa,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394062997,http://data.gbif.org/ws/rest/occurrence/get?key=394062997
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057157,Specimen,,35:56.0,,,Trigonotis guilielmii A. Gray ex Gurke,A. Gray ex Gurke,Trigonotis guilielmii A. Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5556,139.163,,45679,51,,,,,,,http://data.gbif.org/occurrences/234496503,http://data.gbif.org/ws/rest/occurrence/get?key=234496503
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052856,Specimen,,35:58.0,,,Trigonotis guilielmii A. Gray ex Gurke,A. Gray ex Gurke,Trigonotis guilielmii A. Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295238215,http://data.gbif.org/ws/rest/occurrence/get?key=295238215
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054080,Specimen,,35:58.0,,,Trigonotis guilielmii A. Gray ex Gurke,A. Gray ex Gurke,Trigonotis guilielmii A. Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295238248,http://data.gbif.org/ws/rest/occurrence/get?key=295238248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74955,Specimen,,25:12.0,,,Trigonotis guilielmii A. Gray ex Gurke,,Trigonotis guilielmii A. Gray ex Gurke,Plantae,,,,Boraginaceae,Trigonotis,Japan,Japan,Kazaarashi-dani valley,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177594,http://data.gbif.org/ws/rest/occurrence/get?key=295177594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53011,Specimen,,19:20.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,,,,Boraginaceae,Trigonotis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184344,http://data.gbif.org/ws/rest/occurrence/get?key=43184344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17306,Specimen,,19:22.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808469,http://data.gbif.org/ws/rest/occurrence/get?key=395808469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53014,Specimen,,19:20.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,,,,Boraginaceae,Trigonotis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184362,http://data.gbif.org/ws/rest/occurrence/get?key=43184362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56073,Specimen,,19:23.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808530,http://data.gbif.org/ws/rest/occurrence/get?key=395808530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56065,Specimen,,19:23.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808529,http://data.gbif.org/ws/rest/occurrence/get?key=395808529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53016,Specimen,,19:20.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,,,,Boraginaceae,Trigonotis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184382,http://data.gbif.org/ws/rest/occurrence/get?key=43184382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53013,Specimen,,19:20.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,,,,Boraginaceae,Trigonotis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184347,http://data.gbif.org/ws/rest/occurrence/get?key=43184347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105357,Specimen,,19:24.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808688,http://data.gbif.org/ws/rest/occurrence/get?key=395808688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56030,Specimen,,19:23.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808526,http://data.gbif.org/ws/rest/occurrence/get?key=395808526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18181,Specimen,,19:22.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808474,http://data.gbif.org/ws/rest/occurrence/get?key=395808474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53012,Specimen,,19:20.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,,,,Boraginaceae,Trigonotis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184385,http://data.gbif.org/ws/rest/occurrence/get?key=43184385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56156,Specimen,,19:23.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808531,http://data.gbif.org/ws/rest/occurrence/get?key=395808531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53015,Specimen,,19:20.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,,,,Boraginaceae,Trigonotis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184365,http://data.gbif.org/ws/rest/occurrence/get?key=43184365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17307,Specimen,,19:22.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808471,http://data.gbif.org/ws/rest/occurrence/get?key=395808471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83444,Specimen,,19:23.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808600,http://data.gbif.org/ws/rest/occurrence/get?key=395808600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62627,Specimen,,19:23.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808543,http://data.gbif.org/ws/rest/occurrence/get?key=395808543
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35647,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Shibanai Ofudo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220457,http://data.gbif.org/ws/rest/occurrence/get?key=296220457
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28424,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220447,http://data.gbif.org/ws/rest/occurrence/get?key=296220447
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50319,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Nanakurayama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220431,http://data.gbif.org/ws/rest/occurrence/get?key=296220431
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50323,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Komori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220422,http://data.gbif.org/ws/rest/occurrence/get?key=296220422
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,750,Specimen,,42:32.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220330,http://data.gbif.org/ws/rest/occurrence/get?key=296220330
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,753,Specimen,,42:32.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Kaneyamataki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220361,http://data.gbif.org/ws/rest/occurrence/get?key=296220361
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2900,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Taihei Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220390,http://data.gbif.org/ws/rest/occurrence/get?key=296220390
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50326,Specimen,,42:34.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Kokageyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220533,http://data.gbif.org/ws/rest/occurrence/get?key=296220533
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,756,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Yunotai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220379,http://data.gbif.org/ws/rest/occurrence/get?key=296220379
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7383,Specimen,,42:32.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220347,http://data.gbif.org/ws/rest/occurrence/get?key=296220347
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,757,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Bojuyama,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220394,http://data.gbif.org/ws/rest/occurrence/get?key=296220394
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7386,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Takaosan,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220458,http://data.gbif.org/ws/rest/occurrence/get?key=296220458
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41354,Specimen,,42:34.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Horinaisawa ~,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220534,http://data.gbif.org/ws/rest/occurrence/get?key=296220534
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2904,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220399,http://data.gbif.org/ws/rest/occurrence/get?key=296220399
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,748,Specimen,,42:32.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220326,http://data.gbif.org/ws/rest/occurrence/get?key=296220326
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50324,Specimen,,42:33.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Wakakodachi,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220441,http://data.gbif.org/ws/rest/occurrence/get?key=296220441
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,751,Specimen,,42:32.0,,,Trigonotis guilielmii A.Gray ex Gurke,A.Gray ex Gurke,Trigonotis guilielmii A.Gray ex Gurke,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220335,http://data.gbif.org/ws/rest/occurrence/get?key=296220335
