Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2407,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771641,http://data.gbif.org/ws/rest/occurrence/get?key=690771641
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168485,Specimen,,17:48.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135148,http://data.gbif.org/ws/rest/occurrence/get?key=324135148
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268830,Specimen,,18:28.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135291,http://data.gbif.org/ws/rest/occurrence/get?key=324135291
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2426,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Hahajima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771723,http://data.gbif.org/ws/rest/occurrence/get?key=690771723
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193365,Specimen,,18:07.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135208,http://data.gbif.org/ws/rest/occurrence/get?key=324135208
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169667,Specimen,,17:51.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Omotohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135198,http://data.gbif.org/ws/rest/occurrence/get?key=324135198
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258002,Specimen,,18:23.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135233,http://data.gbif.org/ws/rest/occurrence/get?key=324135233
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2408,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771644,http://data.gbif.org/ws/rest/occurrence/get?key=690771644
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306636,Specimen,,18:40.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324135187,http://data.gbif.org/ws/rest/occurrence/get?key=324135187
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,299149,Specimen,,18:38.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashidai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135890,http://data.gbif.org/ws/rest/occurrence/get?key=324135890
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2415,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Isl. Haha-jima, between Hyogidaira and Minami-zaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771676,http://data.gbif.org/ws/rest/occurrence/get?key=690771676
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200699,Specimen,,18:11.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135161,http://data.gbif.org/ws/rest/occurrence/get?key=324135161
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276620,Specimen,,18:33.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135300,http://data.gbif.org/ws/rest/occurrence/get?key=324135300
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,218927,Specimen,,18:14.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135217,http://data.gbif.org/ws/rest/occurrence/get?key=324135217
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193878,Specimen,,18:09.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135154,http://data.gbif.org/ws/rest/occurrence/get?key=324135154
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173736,Specimen,,17:54.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,0,60,,http://data.gbif.org/occurrences/324135169,http://data.gbif.org/ws/rest/occurrence/get?key=324135169
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268832,Specimen,,18:28.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135297,http://data.gbif.org/ws/rest/occurrence/get?key=324135297
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268384,Specimen,,18:25.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135237,http://data.gbif.org/ws/rest/occurrence/get?key=324135237
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173738,Specimen,,17:54.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kita-mura - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,0,230,,http://data.gbif.org/occurrences/324135171,http://data.gbif.org/ws/rest/occurrence/get?key=324135171
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173741,Specimen,,17:54.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135202,http://data.gbif.org/ws/rest/occurrence/get?key=324135202
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2404,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahazima, Nakano-taira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771634,http://data.gbif.org/ws/rest/occurrence/get?key=690771634
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147620,Specimen,,17:41.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira",,,,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/324135130,http://data.gbif.org/ws/rest/occurrence/get?key=324135130
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184068,Specimen,,18:01.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135273,http://data.gbif.org/ws/rest/occurrence/get?key=324135273
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2402,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahazima, Nakano-taira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771623,http://data.gbif.org/ws/rest/occurrence/get?key=690771623
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169323,Specimen,,17:49.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Horaihama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135190,http://data.gbif.org/ws/rest/occurrence/get?key=324135190
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,150422,Specimen,,17:42.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324135138,http://data.gbif.org/ws/rest/occurrence/get?key=324135138
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193363,Specimen,,18:06.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135281,http://data.gbif.org/ws/rest/occurrence/get?key=324135281
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138396,Specimen,,17:37.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Omotohama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324135113,http://data.gbif.org/ws/rest/occurrence/get?key=324135113
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173737,Specimen,,17:54.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kita-mura - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,0,230,,http://data.gbif.org/occurrences/324135252,http://data.gbif.org/ws/rest/occurrence/get?key=324135252
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319387,Specimen,,18:46.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135896,http://data.gbif.org/ws/rest/occurrence/get?key=324135896
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2412,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Isl. Mukohzima, Hahazima group",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771664,http://data.gbif.org/ws/rest/occurrence/get?key=690771664
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168486,Specimen,,17:48.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama - Nakanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135151,http://data.gbif.org/ws/rest/occurrence/get?key=324135151
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257867,Specimen,,18:22.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135222,http://data.gbif.org/ws/rest/occurrence/get?key=324135222
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149703,Specimen,,17:42.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324135133,http://data.gbif.org/ws/rest/occurrence/get?key=324135133
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268410,Specimen,,18:25.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135246,http://data.gbif.org/ws/rest/occurrence/get?key=324135246
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2429,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahajima, Nakano-taira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771735,http://data.gbif.org/ws/rest/occurrence/get?key=690771735
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2425,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahajima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771718,http://data.gbif.org/ws/rest/occurrence/get?key=690771718
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36090,Specimen,,20:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Nakanohira ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802088,http://data.gbif.org/ws/rest/occurrence/get?key=690802088
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2405,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahazima, Nakano-taira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771636,http://data.gbif.org/ws/rest/occurrence/get?key=690771636
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169661,Specimen,,17:51.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashidai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135196,http://data.gbif.org/ws/rest/occurrence/get?key=324135196
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2409,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771650,http://data.gbif.org/ws/rest/occurrence/get?key=690771650
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,286589,Specimen,,18:35.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135166,http://data.gbif.org/ws/rest/occurrence/get?key=324135166
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183968,Specimen,,18:00.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135181,http://data.gbif.org/ws/rest/occurrence/get?key=324135181
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268831,Specimen,,18:28.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135294,http://data.gbif.org/ws/rest/occurrence/get?key=324135294
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268771,Specimen,,18:27.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135287,http://data.gbif.org/ws/rest/occurrence/get?key=324135287
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2428,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahajima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771731,http://data.gbif.org/ws/rest/occurrence/get?key=690771731
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257878,Specimen,,18:22.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135230,http://data.gbif.org/ws/rest/occurrence/get?key=324135230
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138444,Specimen,,17:37.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,10,60,,http://data.gbif.org/occurrences/324135118,http://data.gbif.org/ws/rest/occurrence/get?key=324135118
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2419,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahajima, Higashi-dai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771690,http://data.gbif.org/ws/rest/occurrence/get?key=690771690
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2411,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771660,http://data.gbif.org/ws/rest/occurrence/get?key=690771660
