Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075931,Specimen,,24:47.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/245520707,http://data.gbif.org/ws/rest/occurrence/get?key=245520707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070614,Specimen,,24:49.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815470,http://data.gbif.org/ws/rest/occurrence/get?key=388815470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100131,Specimen,,24:49.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815496,http://data.gbif.org/ws/rest/occurrence/get?key=388815496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010152,Specimen,,24:49.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Awa-gun, Wada-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815426,http://data.gbif.org/ws/rest/occurrence/get?key=388815426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119803,Specimen,,24:50.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815558,http://data.gbif.org/ws/rest/occurrence/get?key=388815558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18378,Specimen,,18:03.0,,,Cyperus odoratus L. (=C. ferox),,Cyperus odoratus,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Gushikawa-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124631,http://data.gbif.org/ws/rest/occurrence/get?key=295124631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23149,Specimen,,50:32.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802204,http://data.gbif.org/ws/rest/occurrence/get?key=381802204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25592,Specimen,,50:32.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381802223,http://data.gbif.org/ws/rest/occurrence/get?key=381802223
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28007,Specimen,,50:32.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381802237,http://data.gbif.org/ws/rest/occurrence/get?key=381802237
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1304,Specimen,,50:31.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381802031,http://data.gbif.org/ws/rest/occurrence/get?key=381802031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23150,Specimen,,50:32.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802205,http://data.gbif.org/ws/rest/occurrence/get?key=381802205
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1307,Specimen,,50:31.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802034,http://data.gbif.org/ws/rest/occurrence/get?key=381802034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28008,Specimen,,50:32.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381802238,http://data.gbif.org/ws/rest/occurrence/get?key=381802238
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16494,Specimen,,50:31.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381802123,http://data.gbif.org/ws/rest/occurrence/get?key=381802123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25594,Specimen,,50:32.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381802225,http://data.gbif.org/ws/rest/occurrence/get?key=381802225
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25593,Specimen,,50:32.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381802224,http://data.gbif.org/ws/rest/occurrence/get?key=381802224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16492,Specimen,,50:31.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381802121,http://data.gbif.org/ws/rest/occurrence/get?key=381802121
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6060,Specimen,,50:31.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Cyperus,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381802089,http://data.gbif.org/ws/rest/occurrence/get?key=381802089
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1305,Specimen,,50:31.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802032,http://data.gbif.org/ws/rest/occurrence/get?key=381802032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16493,Specimen,,50:31.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381802122,http://data.gbif.org/ws/rest/occurrence/get?key=381802122
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28009,Specimen,,50:32.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381802239,http://data.gbif.org/ws/rest/occurrence/get?key=381802239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6061,Specimen,,50:31.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Cyperus,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381802090,http://data.gbif.org/ws/rest/occurrence/get?key=381802090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1306,Specimen,,50:31.0,,,Cyperus odoratus Linn.,Linn.,Cyperus odoratus Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802033,http://data.gbif.org/ws/rest/occurrence/get?key=381802033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25251,Specimen,,17:55.0,,,Cyperus ferax L.,L.,Cyperus ferax L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124245,http://data.gbif.org/ws/rest/occurrence/get?key=295124245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25252,Specimen,,17:55.0,,,Cyperus ferax L.,L.,Cyperus ferax L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124246,http://data.gbif.org/ws/rest/occurrence/get?key=295124246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67535,Specimen,,17:57.0,,,Cyperus ferax L. C. Richard.,,Cyperus ferax L. C. Richard.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124508,http://data.gbif.org/ws/rest/occurrence/get?key=295124508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36081,Specimen,,25:06.0,,,Torulinium ferax (L. C. Rich.) Urban,(L. C. Rich.) Urban,Torulinium ferax (L. C. Rich.) Urban,Plantae,,,,Cyperaceae,Torulinium,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176665,http://data.gbif.org/ws/rest/occurrence/get?key=295176665

