Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199018,Specimen,,31:44.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Teucrium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388872999,http://data.gbif.org/ws/rest/occurrence/get?key=388872999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060705,Specimen,,31:42.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295948615,http://data.gbif.org/ws/rest/occurrence/get?key=295948615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159296,Specimen,,31:44.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Teucrium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388872958,http://data.gbif.org/ws/rest/occurrence/get?key=388872958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103264,Specimen,,31:42.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948495,http://data.gbif.org/ws/rest/occurrence/get?key=295948495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020938,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,Gokanme-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234435954,http://data.gbif.org/ws/rest/occurrence/get?key=234435954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132075,Specimen,,31:44.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Teucrium,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388872921,http://data.gbif.org/ws/rest/occurrence/get?key=388872921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020978,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234435991,http://data.gbif.org/ws/rest/occurrence/get?key=234435991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006781,Specimen,,31:42.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295948558,http://data.gbif.org/ws/rest/occurrence/get?key=295948558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101694,Specimen,,31:42.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1811,139.064,,45319,10,,,,,,,http://data.gbif.org/occurrences/295948681,http://data.gbif.org/ws/rest/occurrence/get?key=295948681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020962,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234435976,http://data.gbif.org/ws/rest/occurrence/get?key=234435976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020985,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,138.941,,45318,49,,,,,,,http://data.gbif.org/occurrences/234435997,http://data.gbif.org/ws/rest/occurrence/get?key=234435997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020974,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234435987,http://data.gbif.org/ws/rest/occurrence/get?key=234435987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150540,Specimen,,31:44.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Teucrium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872943,http://data.gbif.org/ws/rest/occurrence/get?key=388872943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020947,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/234435963,http://data.gbif.org/ws/rest/occurrence/get?key=234435963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080516,Specimen,,31:42.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948660,http://data.gbif.org/ws/rest/occurrence/get?key=295948660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020964,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/234435978,http://data.gbif.org/ws/rest/occurrence/get?key=234435978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020951,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234435965,http://data.gbif.org/ws/rest/occurrence/get?key=234435965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080519,Specimen,,31:42.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948664,http://data.gbif.org/ws/rest/occurrence/get?key=295948664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080513,Specimen,,31:42.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295948657,http://data.gbif.org/ws/rest/occurrence/get?key=295948657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115640,Specimen,,31:44.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Teucrium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872887,http://data.gbif.org/ws/rest/occurrence/get?key=388872887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020946,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234435962,http://data.gbif.org/ws/rest/occurrence/get?key=234435962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020989,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436001,http://data.gbif.org/ws/rest/occurrence/get?key=234436001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020969,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234435982,http://data.gbif.org/ws/rest/occurrence/get?key=234435982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020988,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234436000,http://data.gbif.org/ws/rest/occurrence/get?key=234436000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020983,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,Shinano-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234435995,http://data.gbif.org/ws/rest/occurrence/get?key=234435995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159416,Specimen,,31:44.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Teucrium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388872959,http://data.gbif.org/ws/rest/occurrence/get?key=388872959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107717,Specimen,,31:42.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295948524,http://data.gbif.org/ws/rest/occurrence/get?key=295948524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060427,Specimen,,31:42.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295948613,http://data.gbif.org/ws/rest/occurrence/get?key=295948613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020955,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234435969,http://data.gbif.org/ws/rest/occurrence/get?key=234435969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020965,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/234435979,http://data.gbif.org/ws/rest/occurrence/get?key=234435979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020967,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234435980,http://data.gbif.org/ws/rest/occurrence/get?key=234435980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020952,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234435966,http://data.gbif.org/ws/rest/occurrence/get?key=234435966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020982,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234435994,http://data.gbif.org/ws/rest/occurrence/get?key=234435994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020937,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/234435953,http://data.gbif.org/ws/rest/occurrence/get?key=234435953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101772,Specimen,,31:42.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295948485,http://data.gbif.org/ws/rest/occurrence/get?key=295948485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020995,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436007,http://data.gbif.org/ws/rest/occurrence/get?key=234436007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080523,Specimen,,31:42.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948666,http://data.gbif.org/ws/rest/occurrence/get?key=295948666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020956,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234435970,http://data.gbif.org/ws/rest/occurrence/get?key=234435970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020970,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234435983,http://data.gbif.org/ws/rest/occurrence/get?key=234435983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020957,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234435971,http://data.gbif.org/ws/rest/occurrence/get?key=234435971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020942,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,Higashihashimoto,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/234435958,http://data.gbif.org/ws/rest/occurrence/get?key=234435958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020941,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/234435957,http://data.gbif.org/ws/rest/occurrence/get?key=234435957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020991,Specimen,,31:40.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Teucrium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234436003,http://data.gbif.org/ws/rest/occurrence/get?key=234436003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163494,Specimen,,31:44.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Teucrium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/388872966,http://data.gbif.org/ws/rest/occurrence/get?key=388872966
