Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031719,Specimen,,19:59.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323474045,http://data.gbif.org/ws/rest/occurrence/get?key=323474045
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062490,Specimen,,18:54.0,A.Takahashi,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9667,,,,,,,250,250,,http://data.gbif.org/occurrences/323462779,http://data.gbif.org/ws/rest/occurrence/get?key=323462779
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033558,Specimen,,20:57.0,H.Taniguchi,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484127,http://data.gbif.org/ws/rest/occurrence/get?key=323484127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068369,Specimen,,18:15.0,M.Hashimoto,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Mt. Rokko-san.",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323455543,http://data.gbif.org/ws/rest/occurrence/get?key=323455543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049147,Specimen,,26:23.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"near Kayamori, Asuka-mura, Takaichi-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521971,http://data.gbif.org/ws/rest/occurrence/get?key=323521971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013991,Specimen,,20:55.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483801,http://data.gbif.org/ws/rest/occurrence/get?key=323483801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137563,Specimen,,20:14.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.55,,,,,,,200,900,,http://data.gbif.org/occurrences/323476851,http://data.gbif.org/ws/rest/occurrence/get?key=323476851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124703,Specimen,,18:12.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,150,200,,http://data.gbif.org/occurrences/323455079,http://data.gbif.org/ws/rest/occurrence/get?key=323455079
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049764,Specimen,,22:03.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Sanaka.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323496766,http://data.gbif.org/ws/rest/occurrence/get?key=323496766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072820,Specimen,,24:49.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Moroyose seashore",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,0,2,,http://data.gbif.org/occurrences/323512760,http://data.gbif.org/ws/rest/occurrence/get?key=323512760
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013461,Specimen,,23:44.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"HONSHU. Pref.Hyogo: Ogura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507055,http://data.gbif.org/ws/rest/occurrence/get?key=323507055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166590,Specimen,,21:04.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485432,http://data.gbif.org/ws/rest/occurrence/get?key=323485432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160536,Specimen,,21:20.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488561,http://data.gbif.org/ws/rest/occurrence/get?key=323488561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152275,Specimen,,23:02.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Honshu, Pref. Kyoto; Funai-gun, Yagi-cho, Kamiyoshi,S. slope of the Mt.Chitose-yama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,570,570,,http://data.gbif.org/occurrences/323503479,http://data.gbif.org/ws/rest/occurrence/get?key=323503479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030033,Specimen,,18:21.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Mekko-yama.",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,140,249,,http://data.gbif.org/occurrences/323456769,http://data.gbif.org/ws/rest/occurrence/get?key=323456769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034282,Specimen,,22:32.0,T.Haruna,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,Twenty-cross from Sin-rin Botanical Garden Simo-tanigami Yamada-cho Kitaku Kobe city,,,Hyogo,Eastern Asia,Japan,135.184,34.7333,,,,,,,360,400,,http://data.gbif.org/occurrences/323500520,http://data.gbif.org/ws/rest/occurrence/get?key=323500520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049257,Specimen,,26:02.0,G.Murata,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519823,http://data.gbif.org/ws/rest/occurrence/get?key=323519823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024001,Specimen,,22:18.0,M.Yanai,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Pref. Hyougo: Momizidani, from Arima-onsen, Kita-ku, Koube city.",,,Hyogo,Eastern Asia,Japan,135.251,34.7833,,,,,,,400,400,,http://data.gbif.org/occurrences/323499239,http://data.gbif.org/ws/rest/occurrence/get?key=323499239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127361,Specimen,,24:05.0,Toshio Tanaka,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Takedao 100 m alt.,,,Hyogo,Eastern Asia,Japan,135.317,34.8514,,,,,,,,,,http://data.gbif.org/occurrences/323508927,http://data.gbif.org/ws/rest/occurrence/get?key=323508927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068360,Specimen,,19:50.0,M.Hashimoto,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323472413,http://data.gbif.org/ws/rest/occurrence/get?key=323472413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136823,Specimen,,18:13.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323455222,http://data.gbif.org/ws/rest/occurrence/get?key=323455222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024233,Specimen,,26:38.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Pref. Hyougo: Mt. Fudarayama, Shinguu-cho, Ibou-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323523485,http://data.gbif.org/ws/rest/occurrence/get?key=323523485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013653,Specimen,,16:41.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434232,http://data.gbif.org/ws/rest/occurrence/get?key=323434232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013405,Specimen,,23:40.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506726,http://data.gbif.org/ws/rest/occurrence/get?key=323506726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033100,Specimen,,21:30.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.433,34.6333,,,,,,,250,250,,http://data.gbif.org/occurrences/323490476,http://data.gbif.org/ws/rest/occurrence/get?key=323490476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160041,Specimen,,21:20.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488479,http://data.gbif.org/ws/rest/occurrence/get?key=323488479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128053,Specimen,,16:52.0,Toshio Tanaka,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"HONSYU.pref.Hyogo:,200-250m alt.",,,Hyogo,Eastern Asia,Japan,135.051,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323436756,http://data.gbif.org/ws/rest/occurrence/get?key=323436756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029606,Specimen,,21:30.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Nabekura.",,,Hyogo,Eastern Asia,Japan,134.367,34.9667,,,,,,,300,300,,http://data.gbif.org/occurrences/323490320,http://data.gbif.org/ws/rest/occurrence/get?key=323490320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124660,Specimen,,18:11.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,220,220,,http://data.gbif.org/occurrences/323454763,http://data.gbif.org/ws/rest/occurrence/get?key=323454763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118474,Specimen,,17:47.0,T.Nakano,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450616,http://data.gbif.org/ws/rest/occurrence/get?key=323450616
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024964,Specimen,,26:39.0,M.Yanai,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Pref. Hyougo: Ten-taki, Ikada, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,400,550,,http://data.gbif.org/occurrences/323523554,http://data.gbif.org/ws/rest/occurrence/get?key=323523554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127763,Specimen,,24:03.0,Toshio Tanaka,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"HONSYU.pref.Hyogo:,200m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323508763,http://data.gbif.org/ws/rest/occurrence/get?key=323508763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024291,Specimen,,22:20.0,M.Yanai,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Pref. Hyougo: Shinden, Fukuzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,34.9667,,,,,,,100,150,,http://data.gbif.org/occurrences/323499475,http://data.gbif.org/ws/rest/occurrence/get?key=323499475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048561,Specimen,,26:02.0,G.Murata,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,480,600,,http://data.gbif.org/occurrences/323519824,http://data.gbif.org/ws/rest/occurrence/get?key=323519824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131508,Specimen,,22:08.0,Izumi Aso,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi, Kunisaki, alt.200-300m",,,Hyogo,Eastern Asia,Japan,135.417,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323497687,http://data.gbif.org/ws/rest/occurrence/get?key=323497687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105694,Specimen,,18:06.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Aina to Kidu.",,,Hyogo,Eastern Asia,Japan,135.1,34.75,,,,,,,180,200,,http://data.gbif.org/occurrences/323453899,http://data.gbif.org/ws/rest/occurrence/get?key=323453899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067054,Specimen,,27:21.0,T.Fujii,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527702,http://data.gbif.org/ws/rest/occurrence/get?key=323527702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067642,Specimen,,27:23.0,T.Fujii,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Shakashindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,2300,,http://data.gbif.org/occurrences/323527815,http://data.gbif.org/ws/rest/occurrence/get?key=323527815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078436,Specimen,,24:01.0,T.Sakata,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508629,http://data.gbif.org/ws/rest/occurrence/get?key=323508629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070978,Specimen,,24:07.0,Y.F.,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"HYOGO P.:Azuki-dani, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.518,35.5333,,,,,,,220,300,,http://data.gbif.org/occurrences/323509093,http://data.gbif.org/ws/rest/occurrence/get?key=323509093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128018,Specimen,,24:04.0,Toshio Tanaka,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"HONSYU.pref.Hyogo:,Tachiaishinden, Takarazuka-shi, 250m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323508811,http://data.gbif.org/ws/rest/occurrence/get?key=323508811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105556,Specimen,,18:06.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,130,150,,http://data.gbif.org/occurrences/323453872,http://data.gbif.org/ws/rest/occurrence/get?key=323453872
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,701,Specimen,,24:42.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Aster,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098900,http://data.gbif.org/ws/rest/occurrence/get?key=328098900
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,698,Specimen,,24:42.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Aster,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098897,http://data.gbif.org/ws/rest/occurrence/get?key=328098897
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,699,Specimen,,24:42.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Aster,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098898,http://data.gbif.org/ws/rest/occurrence/get?key=328098898
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,700,Specimen,,24:42.0,,,Aster ageratoides subsp. amplexifolius,,Aster ageratoides subsp. amplexifolius,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Aster,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098899,http://data.gbif.org/ws/rest/occurrence/get?key=328098899
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,,,,,00:00.0,KNA,Plant,CNNA200608111067,Specimen,,34:44.0,,00:00.0,Aster ageratoides subsp. amplexifolius (Y.Z.Qi & Zucc.) Kitam.,,Aster ageratoides subsp. amplexifolius (Y.Z.Qi & Zucc.) Kitam.,Plante,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52097693,http://data.gbif.org/ws/rest/occurrence/get?key=52097693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25772,Specimen,,15:51.0,,,Aster ageratoides Tarez. ssp. amplexifolius (S. et Z.) Kitam,Tarez.,Aster ageratoides subsp. amplexifolius (S. & Z.) Kitam,Plantae,,,,Asteraceae,Aster,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109013,http://data.gbif.org/ws/rest/occurrence/get?key=295109013
