Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16721,Specimen,,54:57.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,asahinacyou,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246758,http://data.gbif.org/ws/rest/occurrence/get?key=699246758
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1179,Specimen,,54:55.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079765,http://data.gbif.org/ws/rest/occurrence/get?key=380079765
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16751,Specimen,,54:57.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,sakaurachouyanagidani,Izumo-shi,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246788,http://data.gbif.org/ws/rest/occurrence/get?key=699246788
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,840,Specimen,,32:59.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/322893732,http://data.gbif.org/ws/rest/occurrence/get?key=322893732
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,847,Specimen,,32:59.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/322893740,http://data.gbif.org/ws/rest/occurrence/get?key=322893740
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,846,Specimen,,32:59.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shimoina-gun Tenryuumura,,Nagano,Eastern Asia,Japan,,,,,,,,,,360,,http://data.gbif.org/occurrences/322893739,http://data.gbif.org/ws/rest/occurrence/get?key=322893739
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,850,Specimen,,32:59.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/322893743,http://data.gbif.org/ws/rest/occurrence/get?key=322893743
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,855,Specimen,,32:59.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/322893748,http://data.gbif.org/ws/rest/occurrence/get?key=322893748
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,455,Specimen,,32:59.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322893492,http://data.gbif.org/ws/rest/occurrence/get?key=322893492
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,843,Specimen,,32:59.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/322893736,http://data.gbif.org/ws/rest/occurrence/get?key=322893736
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,276,Specimen,,32:58.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322893386,http://data.gbif.org/ws/rest/occurrence/get?key=322893386
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,848,Specimen,,32:59.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/322893741,http://data.gbif.org/ws/rest/occurrence/get?key=322893741
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,844,Specimen,,32:59.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322893737,http://data.gbif.org/ws/rest/occurrence/get?key=322893737
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,839,Specimen,,32:59.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/322893731,http://data.gbif.org/ws/rest/occurrence/get?key=322893731
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,456,Specimen,,32:59.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322893493,http://data.gbif.org/ws/rest/occurrence/get?key=322893493
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,841,Specimen,,32:59.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shimoina-gun Tenryuumura,,Nagano,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/322893734,http://data.gbif.org/ws/rest/occurrence/get?key=322893734
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,845,Specimen,,32:59.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shimoina-gun Tenryuumura,,Nagano,Eastern Asia,Japan,,,,,,,,,,360,,http://data.gbif.org/occurrences/322893738,http://data.gbif.org/ws/rest/occurrence/get?key=322893738
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,849,Specimen,,32:59.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322893742,http://data.gbif.org/ws/rest/occurrence/get?key=322893742
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,842,Specimen,,32:59.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/322893735,http://data.gbif.org/ws/rest/occurrence/get?key=322893735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136628,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177298069,http://data.gbif.org/ws/rest/occurrence/get?key=177298069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136691,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177298133,http://data.gbif.org/ws/rest/occurrence/get?key=177298133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136620,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177298061,http://data.gbif.org/ws/rest/occurrence/get?key=177298061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136683,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177298125,http://data.gbif.org/ws/rest/occurrence/get?key=177298125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136662,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177298103,http://data.gbif.org/ws/rest/occurrence/get?key=177298103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136632,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177298073,http://data.gbif.org/ws/rest/occurrence/get?key=177298073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136694,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177298137,http://data.gbif.org/ws/rest/occurrence/get?key=177298137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136677,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177298118,http://data.gbif.org/ws/rest/occurrence/get?key=177298118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136650,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177298090,http://data.gbif.org/ws/rest/occurrence/get?key=177298090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136711,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177298154,http://data.gbif.org/ws/rest/occurrence/get?key=177298154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136678,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177298120,http://data.gbif.org/ws/rest/occurrence/get?key=177298120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136653,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3196,135.56,,44955,35,,,,,,,http://data.gbif.org/occurrences/177298094,http://data.gbif.org/ws/rest/occurrence/get?key=177298094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136715,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177298158,http://data.gbif.org/ws/rest/occurrence/get?key=177298158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136657,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177298098,http://data.gbif.org/ws/rest/occurrence/get?key=177298098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136719,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177298162,http://data.gbif.org/ws/rest/occurrence/get?key=177298162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136667,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177298107,http://data.gbif.org/ws/rest/occurrence/get?key=177298107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136636,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/177298077,http://data.gbif.org/ws/rest/occurrence/get?key=177298077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136698,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177298141,http://data.gbif.org/ws/rest/occurrence/get?key=177298141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136640,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177298081,http://data.gbif.org/ws/rest/occurrence/get?key=177298081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136702,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177298145,http://data.gbif.org/ws/rest/occurrence/get?key=177298145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136670,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177298111,http://data.gbif.org/ws/rest/occurrence/get?key=177298111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136651,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177298092,http://data.gbif.org/ws/rest/occurrence/get?key=177298092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136713,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177298156,http://data.gbif.org/ws/rest/occurrence/get?key=177298156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136623,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177298064,http://data.gbif.org/ws/rest/occurrence/get?key=177298064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136686,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177298128,http://data.gbif.org/ws/rest/occurrence/get?key=177298128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136619,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177298060,http://data.gbif.org/ws/rest/occurrence/get?key=177298060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136682,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177298124,http://data.gbif.org/ws/rest/occurrence/get?key=177298124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136660,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0358,135.178,,44955,1,,,,,,,http://data.gbif.org/occurrences/177298101,http://data.gbif.org/ws/rest/occurrence/get?key=177298101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136722,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177298165,http://data.gbif.org/ws/rest/occurrence/get?key=177298165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136647,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177298088,http://data.gbif.org/ws/rest/occurrence/get?key=177298088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136709,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177298152,http://data.gbif.org/ws/rest/occurrence/get?key=177298152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136644,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2169,135.311,,44955,23,,,,,,,http://data.gbif.org/occurrences/177298085,http://data.gbif.org/ws/rest/occurrence/get?key=177298085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136706,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177298149,http://data.gbif.org/ws/rest/occurrence/get?key=177298149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136648,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177298089,http://data.gbif.org/ws/rest/occurrence/get?key=177298089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136710,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177298153,http://data.gbif.org/ws/rest/occurrence/get?key=177298153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136668,Specimen,,22:47.0,,,Polystichum ployblepharum (Rom.) Pr.,,Polystichum ployblepharum (Rom.) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177298109,http://data.gbif.org/ws/rest/occurrence/get?key=177298109
