Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22698,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Osugidani, Odai Town",Taki County,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360266018,http://data.gbif.org/ws/rest/occurrence/get?key=360266018
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22708,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266027,http://data.gbif.org/ws/rest/occurrence/get?key=360266027
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22716,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Miyanoura, Yakusima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.42065,130.56825,,43510,45,,,,,,,http://data.gbif.org/occurrences/360266035,http://data.gbif.org/ws/rest/occurrence/get?key=360266035
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22712,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360266031,http://data.gbif.org/ws/rest/occurrence/get?key=360266031
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22700,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Owase City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266020,http://data.gbif.org/ws/rest/occurrence/get?key=360266020
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22696,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266016,http://data.gbif.org/ws/rest/occurrence/get?key=360266016
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22711,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360266030,http://data.gbif.org/ws/rest/occurrence/get?key=360266030
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22699,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Owase City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266019,http://data.gbif.org/ws/rest/occurrence/get?key=360266019
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22714,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266033,http://data.gbif.org/ws/rest/occurrence/get?key=360266033
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26746,Specimen,,25:03.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270063,http://data.gbif.org/ws/rest/occurrence/get?key=360270063
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22720,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266039,http://data.gbif.org/ws/rest/occurrence/get?key=360266039
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22705,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266024,http://data.gbif.org/ws/rest/occurrence/get?key=360266024
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22715,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266034,http://data.gbif.org/ws/rest/occurrence/get?key=360266034
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22703,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266023,http://data.gbif.org/ws/rest/occurrence/get?key=360266023
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22713,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kenmotudai,Kumamoto City,,Kumamoto Prefecture,Eastern Asia,Japan,32.808655,130.70442,,44230,87,,,,,,,http://data.gbif.org/occurrences/360266032,http://data.gbif.org/ws/rest/occurrence/get?key=360266032
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22695,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266014,http://data.gbif.org/ws/rest/occurrence/get?key=360266014
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22697,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266017,http://data.gbif.org/ws/rest/occurrence/get?key=360266017
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22701,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266021,http://data.gbif.org/ws/rest/occurrence/get?key=360266021
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22717,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Miyanoura, Yakusima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.42065,130.56825,,43510,45,,,,,,,http://data.gbif.org/occurrences/360266036,http://data.gbif.org/ws/rest/occurrence/get?key=360266036
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22706,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Amagi,Ito City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266025,http://data.gbif.org/ws/rest/occurrence/get?key=360266025
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22710,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.45147,139.12137,,45319,41,,,,740,800,,http://data.gbif.org/occurrences/360266029,http://data.gbif.org/ws/rest/occurrence/get?key=360266029
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22704,Specimen,,24:19.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265958,http://data.gbif.org/ws/rest/occurrence/get?key=360265958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45376,Specimen,,17:54.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169539,http://data.gbif.org/ws/rest/occurrence/get?key=43169539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45375,Specimen,,17:54.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169516,http://data.gbif.org/ws/rest/occurrence/get?key=43169516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45377,Specimen,,17:54.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169519,http://data.gbif.org/ws/rest/occurrence/get?key=43169519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45379,Specimen,,17:54.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169525,http://data.gbif.org/ws/rest/occurrence/get?key=43169525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45378,Specimen,,17:54.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169524,http://data.gbif.org/ws/rest/occurrence/get?key=43169524
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45380,Specimen,,17:54.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169521,http://data.gbif.org/ws/rest/occurrence/get?key=43169521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126495,Specimen,,23:38.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390244,http://data.gbif.org/ws/rest/occurrence/get?key=204390244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250657,Specimen,,23:37.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389625,http://data.gbif.org/ws/rest/occurrence/get?key=204389625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126496,Specimen,,23:38.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390248,http://data.gbif.org/ws/rest/occurrence/get?key=204390248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53731,Specimen,,23:41.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164630,http://data.gbif.org/ws/rest/occurrence/get?key=295164630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39332,Specimen,,23:40.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Ichifusa-yama,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164520,http://data.gbif.org/ws/rest/occurrence/get?key=295164520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190671,Specimen,,23:38.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390247,http://data.gbif.org/ws/rest/occurrence/get?key=204390247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250658,Specimen,,23:37.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389627,http://data.gbif.org/ws/rest/occurrence/get?key=204389627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163765,Specimen,,23:38.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390251,http://data.gbif.org/ws/rest/occurrence/get?key=204390251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250654,Specimen,,23:37.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389623,http://data.gbif.org/ws/rest/occurrence/get?key=204389623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246865,Specimen,,23:38.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390250,http://data.gbif.org/ws/rest/occurrence/get?key=204390250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40678,Specimen,,23:40.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Seppiko-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164536,http://data.gbif.org/ws/rest/occurrence/get?key=295164536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11270,Specimen,,23:39.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Hyakkenzan-kei valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164311,http://data.gbif.org/ws/rest/occurrence/get?key=295164311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240532,Specimen,,23:38.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390246,http://data.gbif.org/ws/rest/occurrence/get?key=204390246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58003,Specimen,,23:41.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164669,http://data.gbif.org/ws/rest/occurrence/get?key=295164669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13904,Specimen,,23:39.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164329,http://data.gbif.org/ws/rest/occurrence/get?key=295164329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156473,Specimen,,23:38.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390245,http://data.gbif.org/ws/rest/occurrence/get?key=204390245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108451,Specimen,,23:38.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390241,http://data.gbif.org/ws/rest/occurrence/get?key=204390241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126497,Specimen,,23:38.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390243,http://data.gbif.org/ws/rest/occurrence/get?key=204390243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164498,Specimen,,23:38.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204390249,http://data.gbif.org/ws/rest/occurrence/get?key=204390249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250656,Specimen,,23:37.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389626,http://data.gbif.org/ws/rest/occurrence/get?key=204389626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250655,Specimen,,23:37.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389624,http://data.gbif.org/ws/rest/occurrence/get?key=204389624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40904,Specimen,,23:40.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Seppiko-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164538,http://data.gbif.org/ws/rest/occurrence/get?key=295164538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36004,Specimen,,23:40.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Taki-gun Taki-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164486,http://data.gbif.org/ws/rest/occurrence/get?key=295164486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16212,Specimen,,23:39.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164346,http://data.gbif.org/ws/rest/occurrence/get?key=295164346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90136,Specimen,,23:38.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390242,http://data.gbif.org/ws/rest/occurrence/get?key=204390242
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5442,JACM-PL5442,Specimen,,29:46.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041453,http://data.gbif.org/ws/rest/occurrence/get?key=238041453
