Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR87,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Imayama,Oomuta City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/43578611,http://data.gbif.org/ws/rest/occurrence/get?key=43578611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199207,Specimen,,28:15.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,100,250,,http://data.gbif.org/occurrences/177377116,http://data.gbif.org/ws/rest/occurrence/get?key=177377116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199208,Specimen,,28:15.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,100,250,,http://data.gbif.org/occurrences/177377117,http://data.gbif.org/ws/rest/occurrence/get?key=177377117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125880,Specimen,,53:29.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PTERIDACEAE,Pteris,Japan,Japan,,Minamimatsuura-gun Naraocho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834467,http://data.gbif.org/ws/rest/occurrence/get?key=381834467
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125879,Specimen,,53:29.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PTERIDACEAE,Pteris,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834466,http://data.gbif.org/ws/rest/occurrence/get?key=381834466
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202001,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055092,http://data.gbif.org/ws/rest/occurrence/get?key=34055092
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202006,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055103,http://data.gbif.org/ws/rest/occurrence/get?key=34055103
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202010,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055102,http://data.gbif.org/ws/rest/occurrence/get?key=34055102
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202003,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055093,http://data.gbif.org/ws/rest/occurrence/get?key=34055093
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202004,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055095,http://data.gbif.org/ws/rest/occurrence/get?key=34055095
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202002,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055104,http://data.gbif.org/ws/rest/occurrence/get?key=34055104
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202007,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055097,http://data.gbif.org/ws/rest/occurrence/get?key=34055097
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202008,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055094,http://data.gbif.org/ws/rest/occurrence/get?key=34055094
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202012,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055098,http://data.gbif.org/ws/rest/occurrence/get?key=34055098
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202009,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055099,http://data.gbif.org/ws/rest/occurrence/get?key=34055099
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202011,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055090,http://data.gbif.org/ws/rest/occurrence/get?key=34055090
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202005,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055100,http://data.gbif.org/ws/rest/occurrence/get?key=34055100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164053,Specimen,,17:42.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287989,http://data.gbif.org/ws/rest/occurrence/get?key=204287989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,111176,Specimen,,17:41.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846073,http://data.gbif.org/ws/rest/occurrence/get?key=148846073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161755,Specimen,,17:43.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288469,http://data.gbif.org/ws/rest/occurrence/get?key=204288469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91919,Specimen,,17:43.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288319,http://data.gbif.org/ws/rest/occurrence/get?key=204288319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133209,Specimen,,23:21.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177300254,http://data.gbif.org/ws/rest/occurrence/get?key=177300254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133201,Specimen,,23:21.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177300246,http://data.gbif.org/ws/rest/occurrence/get?key=177300246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108087,Specimen,,23:22.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389429,http://data.gbif.org/ws/rest/occurrence/get?key=204389429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133179,Specimen,,23:20.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.076,135.147,,44955,1,,,,,,,http://data.gbif.org/occurrences/177300224,http://data.gbif.org/ws/rest/occurrence/get?key=177300224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50567,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Kotono-taki Fall,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162187,http://data.gbif.org/ws/rest/occurrence/get?key=295162187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158810,Specimen,,23:22.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389425,http://data.gbif.org/ws/rest/occurrence/get?key=204389425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133194,Specimen,,23:20.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177300239,http://data.gbif.org/ws/rest/occurrence/get?key=177300239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133196,Specimen,,23:20.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177300241,http://data.gbif.org/ws/rest/occurrence/get?key=177300241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133212,Specimen,,23:21.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177300257,http://data.gbif.org/ws/rest/occurrence/get?key=177300257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53801,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Kan'omihatadono-jinja shrine,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162217,http://data.gbif.org/ws/rest/occurrence/get?key=295162217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133183,Specimen,,23:20.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177300228,http://data.gbif.org/ws/rest/occurrence/get?key=177300228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133221,Specimen,,23:21.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177300266,http://data.gbif.org/ws/rest/occurrence/get?key=177300266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133216,Specimen,,23:21.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177300261,http://data.gbif.org/ws/rest/occurrence/get?key=177300261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79962,Specimen,,23:22.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389427,http://data.gbif.org/ws/rest/occurrence/get?key=204389427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133187,Specimen,,23:20.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177300232,http://data.gbif.org/ws/rest/occurrence/get?key=177300232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54168,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162221,http://data.gbif.org/ws/rest/occurrence/get?key=295162221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133217,Specimen,,23:21.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177300262,http://data.gbif.org/ws/rest/occurrence/get?key=177300262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21143,Specimen,,23:22.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161980,http://data.gbif.org/ws/rest/occurrence/get?key=295161980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133204,Specimen,,23:21.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177300249,http://data.gbif.org/ws/rest/occurrence/get?key=177300249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133200,Specimen,,23:21.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177300245,http://data.gbif.org/ws/rest/occurrence/get?key=177300245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133219,Specimen,,23:21.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177300264,http://data.gbif.org/ws/rest/occurrence/get?key=177300264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133228,Specimen,,23:21.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177300273,http://data.gbif.org/ws/rest/occurrence/get?key=177300273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133225,Specimen,,23:21.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177300270,http://data.gbif.org/ws/rest/occurrence/get?key=177300270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133215,Specimen,,23:21.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177300260,http://data.gbif.org/ws/rest/occurrence/get?key=177300260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133174,Specimen,,23:20.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177300219,http://data.gbif.org/ws/rest/occurrence/get?key=177300219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48086,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162148,http://data.gbif.org/ws/rest/occurrence/get?key=295162148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133229,Specimen,,23:21.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177300274,http://data.gbif.org/ws/rest/occurrence/get?key=177300274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26916,Specimen,,23:22.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Iseki,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162014,http://data.gbif.org/ws/rest/occurrence/get?key=295162014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50429,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162181,http://data.gbif.org/ws/rest/occurrence/get?key=295162181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133185,Specimen,,23:20.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.9651,135.115,,44595,91,,,,,,,http://data.gbif.org/occurrences/177300230,http://data.gbif.org/ws/rest/occurrence/get?key=177300230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133198,Specimen,,23:20.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177300243,http://data.gbif.org/ws/rest/occurrence/get?key=177300243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158796,Specimen,,23:21.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389424,http://data.gbif.org/ws/rest/occurrence/get?key=204389424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133172,Specimen,,23:20.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177300217,http://data.gbif.org/ws/rest/occurrence/get?key=177300217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111929,Specimen,,23:22.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389431,http://data.gbif.org/ws/rest/occurrence/get?key=204389431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133223,Specimen,,23:21.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177300268,http://data.gbif.org/ws/rest/occurrence/get?key=177300268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133182,Specimen,,23:20.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177300227,http://data.gbif.org/ws/rest/occurrence/get?key=177300227
