Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006103,Specimen,,23:33.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Salsola,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147953,http://data.gbif.org/ws/rest/occurrence/get?key=150147953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146612,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380960,http://data.gbif.org/ws/rest/occurrence/get?key=177380960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188980,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177380962,http://data.gbif.org/ws/rest/occurrence/get?key=177380962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053725,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/177380950,http://data.gbif.org/ws/rest/occurrence/get?key=177380950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206660,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380966,http://data.gbif.org/ws/rest/occurrence/get?key=177380966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113816,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380954,http://data.gbif.org/ws/rest/occurrence/get?key=177380954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134710,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380958,http://data.gbif.org/ws/rest/occurrence/get?key=177380958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008312,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380941,http://data.gbif.org/ws/rest/occurrence/get?key=177380941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079167,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1,5,,http://data.gbif.org/occurrences/177380952,http://data.gbif.org/ws/rest/occurrence/get?key=177380952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006653,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380939,http://data.gbif.org/ws/rest/occurrence/get?key=177380939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052620,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177380948,http://data.gbif.org/ws/rest/occurrence/get?key=177380948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031325,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177380945,http://data.gbif.org/ws/rest/occurrence/get?key=177380945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192681,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380964,http://data.gbif.org/ws/rest/occurrence/get?key=177380964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052699,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177380949,http://data.gbif.org/ws/rest/occurrence/get?key=177380949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116795,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380955,http://data.gbif.org/ws/rest/occurrence/get?key=177380955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188148,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177380961,http://data.gbif.org/ws/rest/occurrence/get?key=177380961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015973,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380943,http://data.gbif.org/ws/rest/occurrence/get?key=177380943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113466,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380953,http://data.gbif.org/ws/rest/occurrence/get?key=177380953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014049,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380942,http://data.gbif.org/ws/rest/occurrence/get?key=177380942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124194,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177380956,http://data.gbif.org/ws/rest/occurrence/get?key=177380956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006388,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380938,http://data.gbif.org/ws/rest/occurrence/get?key=177380938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057803,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380951,http://data.gbif.org/ws/rest/occurrence/get?key=177380951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190447,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380963,http://data.gbif.org/ws/rest/occurrence/get?key=177380963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006897,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380940,http://data.gbif.org/ws/rest/occurrence/get?key=177380940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052546,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177380947,http://data.gbif.org/ws/rest/occurrence/get?key=177380947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193881,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380965,http://data.gbif.org/ws/rest/occurrence/get?key=177380965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137522,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177380959,http://data.gbif.org/ws/rest/occurrence/get?key=177380959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134217,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177380957,http://data.gbif.org/ws/rest/occurrence/get?key=177380957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050614,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380946,http://data.gbif.org/ws/rest/occurrence/get?key=177380946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026062,Specimen,,28:49.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,2,5,,http://data.gbif.org/occurrences/177380944,http://data.gbif.org/ws/rest/occurrence/get?key=177380944
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5861,Specimen,,53:48.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Salsola,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381838339,http://data.gbif.org/ws/rest/occurrence/get?key=381838339
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5862,Specimen,,53:48.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Salsola,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381838340,http://data.gbif.org/ws/rest/occurrence/get?key=381838340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35552,Specimen,,53:50.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Salsola,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838665,http://data.gbif.org/ws/rest/occurrence/get?key=381838665
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108124,Specimen,,53:51.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Salsola,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838946,http://data.gbif.org/ws/rest/occurrence/get?key=381838946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127812,Specimen,,53:52.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Salsola,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839095,http://data.gbif.org/ws/rest/occurrence/get?key=381839095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108121,Specimen,,53:51.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Salsola,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838943,http://data.gbif.org/ws/rest/occurrence/get?key=381838943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46996,Specimen,,53:50.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Salsola,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838728,http://data.gbif.org/ws/rest/occurrence/get?key=381838728
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5860,Specimen,,53:48.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Salsola,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381838338,http://data.gbif.org/ws/rest/occurrence/get?key=381838338
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5865,Specimen,,53:48.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Salsola,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381838343,http://data.gbif.org/ws/rest/occurrence/get?key=381838343
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5863,Specimen,,53:48.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Salsola,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381838341,http://data.gbif.org/ws/rest/occurrence/get?key=381838341
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35570,Specimen,,53:50.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Salsola,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381838666,http://data.gbif.org/ws/rest/occurrence/get?key=381838666
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108122,Specimen,,53:51.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Salsola,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838944,http://data.gbif.org/ws/rest/occurrence/get?key=381838944
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108125,Specimen,,53:51.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Salsola,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838947,http://data.gbif.org/ws/rest/occurrence/get?key=381838947
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5864,Specimen,,53:48.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Salsola,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381838342,http://data.gbif.org/ws/rest/occurrence/get?key=381838342
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108123,Specimen,,53:51.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Salsola,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838945,http://data.gbif.org/ws/rest/occurrence/get?key=381838945
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6186,Specimen,,04:34.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0375,133.044,,44593,0,,,,,,,http://data.gbif.org/occurrences/143972650,http://data.gbif.org/ws/rest/occurrence/get?key=143972650
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092816,Specimen,,51:41.0,"Rilke, S.",,Salsola komarovii Iljin,,Salsola komarovii Iljin,,,,,Chenopodiaceae,Salsola,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299071058,http://data.gbif.org/ws/rest/occurrence/get?key=299071058
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092818,Specimen,,51:41.0,"Rilke, S.",,Salsola komarovii Iljin,,Salsola komarovii Iljin,,,,,Chenopodiaceae,Salsola,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299071067,http://data.gbif.org/ws/rest/occurrence/get?key=299071067
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092817,Specimen,,51:41.0,"Rilke, S.",,Salsola komarovii Iljin,,Salsola komarovii Iljin,,,,,Chenopodiaceae,Salsola,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299071064,http://data.gbif.org/ws/rest/occurrence/get?key=299071064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4698,Specimen,,18:18.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291088,http://data.gbif.org/ws/rest/occurrence/get?key=204291088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139389,Specimen,,18:19.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291421,http://data.gbif.org/ws/rest/occurrence/get?key=204291421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15614,Specimen,,18:17.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,Shimotsuiohmuro,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846622,http://data.gbif.org/ws/rest/occurrence/get?key=148846622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33891,Specimen,,18:17.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,Kojimakarakotocho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846689,http://data.gbif.org/ws/rest/occurrence/get?key=148846689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66599,Specimen,,18:17.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,Tatebashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846770,http://data.gbif.org/ws/rest/occurrence/get?key=148846770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19005,Specimen,,18:17.0,,,Salsola komarovii Iljin,,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,Shimoysui0hmuro - Kojimakayo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846629,http://data.gbif.org/ws/rest/occurrence/get?key=148846629
