Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2834,Specimen,,45:26.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,(Sieb. et Zucc.) Bl.,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,"Mt. Takuhi, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397231,http://data.gbif.org/ws/rest/occurrence/get?key=204397231
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3347,Specimen,,45:26.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,(Sieb. et Zucc.) Bl.,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397303,http://data.gbif.org/ws/rest/occurrence/get?key=204397303
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14942,Specimen,,45:28.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,(Sieb. et Zucc.) Bl.,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,"Hata, Shimoyamasa","Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981800,http://data.gbif.org/ws/rest/occurrence/get?key=390981800
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8469,Specimen,,45:28.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,(Sieb. et Zucc.) Bl.,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399666,http://data.gbif.org/ws/rest/occurrence/get?key=287399666
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3351,Specimen,,45:26.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,(Sieb. et Zucc.) Bl.,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397307,http://data.gbif.org/ws/rest/occurrence/get?key=204397307
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18132,JACM-PL18132,Specimen,,28:33.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750292,http://data.gbif.org/ws/rest/occurrence/get?key=393750292
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18137,JACM-PL18137,Specimen,,28:33.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750301,http://data.gbif.org/ws/rest/occurrence/get?key=393750301
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25171,JACM-PL25171,Specimen,,28:33.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750410,http://data.gbif.org/ws/rest/occurrence/get?key=393750410
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27293,JACM-PL27293,Specimen,,28:33.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750480,http://data.gbif.org/ws/rest/occurrence/get?key=393750480
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17729,JACM-PL17729,Specimen,,28:31.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030051,http://data.gbif.org/ws/rest/occurrence/get?key=238030051
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18135,JACM-PL18135,Specimen,,28:33.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750298,http://data.gbif.org/ws/rest/occurrence/get?key=393750298
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6229,JACM-PL6229,Specimen,,28:30.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029644,http://data.gbif.org/ws/rest/occurrence/get?key=238029644
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27843,JACM-PL27843,Specimen,,28:33.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750496,http://data.gbif.org/ws/rest/occurrence/get?key=393750496
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18133,JACM-PL18133,Specimen,,28:33.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750294,http://data.gbif.org/ws/rest/occurrence/get?key=393750294
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26159,JACM-PL26159,Specimen,,28:32.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030214,http://data.gbif.org/ws/rest/occurrence/get?key=238030214
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13325,JACM-PL13325,Specimen,,28:31.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029890,http://data.gbif.org/ws/rest/occurrence/get?key=238029890
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13215,JACM-PL13215,Specimen,,28:31.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029879,http://data.gbif.org/ws/rest/occurrence/get?key=238029879
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24882,JACM-PL24882,Specimen,,28:32.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030193,http://data.gbif.org/ws/rest/occurrence/get?key=238030193
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18136,JACM-PL18136,Specimen,,28:33.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750299,http://data.gbif.org/ws/rest/occurrence/get?key=393750299
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18134,JACM-PL18134,Specimen,,28:33.0,,,Carpinus laxiflora (Sieb. et Zucc.) Bl.,,Carpinus laxiflora (Sieb. & Zucc.) Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750296,http://data.gbif.org/ws/rest/occurrence/get?key=393750296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211675,Specimen,,24:48.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/177346986,http://data.gbif.org/ws/rest/occurrence/get?key=177346986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117134,Specimen,,24:52.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kobe-shi Nada-ku,,Hyogo,Eastern Asia,Japan,34.44,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204203490,http://data.gbif.org/ws/rest/occurrence/get?key=204203490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211249,Specimen,,24:48.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/177346979,http://data.gbif.org/ws/rest/occurrence/get?key=177346979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115101,Specimen,,24:52.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.53,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203436,http://data.gbif.org/ws/rest/occurrence/get?key=204203436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211267,Specimen,,24:48.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/177346981,http://data.gbif.org/ws/rest/occurrence/get?key=177346981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199816,Specimen,,24:48.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346969,http://data.gbif.org/ws/rest/occurrence/get?key=177346969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005304,Specimen,,24:53.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.19,134.37,,45314,13,,,,,,,http://data.gbif.org/occurrences/204203628,http://data.gbif.org/ws/rest/occurrence/get?key=204203628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211516,Specimen,,24:48.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177346985,http://data.gbif.org/ws/rest/occurrence/get?key=177346985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149790,Specimen,,24:52.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,E of meoto-buchi spa.,Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,36.52,139.26,,45679,52,,,,,,,http://data.gbif.org/occurrences/204203389,http://data.gbif.org/ws/rest/occurrence/get?key=204203389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200548,Specimen,,24:48.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177346973,http://data.gbif.org/ws/rest/occurrence/get?key=177346973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116516,Specimen,,24:51.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Kinzan-tani,Kamiukena-gun Omogomura,,Ehime,Eastern Asia,Japan,33.44,133.08,,44593,40,,,,,,,http://data.gbif.org/occurrences/204203299,http://data.gbif.org/ws/rest/occurrence/get?key=204203299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065433,Specimen,,24:52.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, from Iwama to Funsento",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204203367,http://data.gbif.org/ws/rest/occurrence/get?key=204203367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206232,Specimen,,24:48.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/177346976,http://data.gbif.org/ws/rest/occurrence/get?key=177346976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200254,Specimen,,24:48.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/177346971,http://data.gbif.org/ws/rest/occurrence/get?key=177346971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121933,Specimen,,24:52.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Forest Railroad along the Anbo River,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,30.19,130.38,,43510,13,,,,,,,http://data.gbif.org/occurrences/204203355,http://data.gbif.org/ws/rest/occurrence/get?key=204203355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030683,Specimen,,24:53.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Awaga-yama,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.16,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204203602,http://data.gbif.org/ws/rest/occurrence/get?key=204203602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158231,Specimen,,24:51.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.2,134.47,,45314,24,,,,,,,http://data.gbif.org/occurrences/204203265,http://data.gbif.org/ws/rest/occurrence/get?key=204203265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069922,Specimen,,24:53.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203617,http://data.gbif.org/ws/rest/occurrence/get?key=204203617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197154,Specimen,,24:48.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/177346967,http://data.gbif.org/ws/rest/occurrence/get?key=177346967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065148,Specimen,,24:52.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,on the Ojiro small stream,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204203562,http://data.gbif.org/ws/rest/occurrence/get?key=204203562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188499,Specimen,,24:48.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177346964,http://data.gbif.org/ws/rest/occurrence/get?key=177346964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134089,Specimen,,24:52.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.29,,45314,22,,,,,,,http://data.gbif.org/occurrences/204203559,http://data.gbif.org/ws/rest/occurrence/get?key=204203559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124567,Specimen,,24:52.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204203508,http://data.gbif.org/ws/rest/occurrence/get?key=204203508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211269,Specimen,,24:48.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/177346983,http://data.gbif.org/ws/rest/occurrence/get?key=177346983
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199090,Specimen,,24:48.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346968,http://data.gbif.org/ws/rest/occurrence/get?key=177346968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123552,Specimen,,24:53.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Sugigasawa,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.2,134.37,,45314,23,,,,,,,http://data.gbif.org/occurrences/204203627,http://data.gbif.org/ws/rest/occurrence/get?key=204203627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080346,Specimen,,24:51.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.09,136.55,,45676,5,,,,,,,http://data.gbif.org/occurrences/204203314,http://data.gbif.org/ws/rest/occurrence/get?key=204203314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115044,Specimen,,24:52.0,,,Carpinus laxiflora (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,along the Aya-Minami River,Higashimorokata-gun Ayacho,,Miyazaki,Eastern Asia,Japan,31.59,131.15,,43871,51,,,,,,,http://data.gbif.org/occurrences/204203327,http://data.gbif.org/ws/rest/occurrence/get?key=204203327
