Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063522,Specimen,,24:14.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/245519408,http://data.gbif.org/ws/rest/occurrence/get?key=245519408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029654,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/234415338,http://data.gbif.org/ws/rest/occurrence/get?key=234415338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029703,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Yamatechou,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234415384,http://data.gbif.org/ws/rest/occurrence/get?key=234415384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029664,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415347,http://data.gbif.org/ws/rest/occurrence/get?key=234415347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029659,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Toriya,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415342,http://data.gbif.org/ws/rest/occurrence/get?key=234415342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029689,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234415371,http://data.gbif.org/ws/rest/occurrence/get?key=234415371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029660,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Toriya,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415343,http://data.gbif.org/ws/rest/occurrence/get?key=234415343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029678,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234415360,http://data.gbif.org/ws/rest/occurrence/get?key=234415360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063504,Specimen,,24:14.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/245534762,http://data.gbif.org/ws/rest/occurrence/get?key=245534762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029676,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Iyama,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234415358,http://data.gbif.org/ws/rest/occurrence/get?key=234415358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029662,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415345,http://data.gbif.org/ws/rest/occurrence/get?key=234415345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029672,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Uwamizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234415354,http://data.gbif.org/ws/rest/occurrence/get?key=234415354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029668,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Hosono,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415351,http://data.gbif.org/ws/rest/occurrence/get?key=234415351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029658,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Aonohara,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234415341,http://data.gbif.org/ws/rest/occurrence/get?key=234415341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029696,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234415377,http://data.gbif.org/ws/rest/occurrence/get?key=234415377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017136,Specimen,,24:13.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245534709,http://data.gbif.org/ws/rest/occurrence/get?key=245534709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029673,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234415355,http://data.gbif.org/ws/rest/occurrence/get?key=234415355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029686,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234415368,http://data.gbif.org/ws/rest/occurrence/get?key=234415368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029707,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234415388,http://data.gbif.org/ws/rest/occurrence/get?key=234415388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029694,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234415375,http://data.gbif.org/ws/rest/occurrence/get?key=234415375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029652,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234415336,http://data.gbif.org/ws/rest/occurrence/get?key=234415336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029666,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415349,http://data.gbif.org/ws/rest/occurrence/get?key=234415349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029705,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234415386,http://data.gbif.org/ws/rest/occurrence/get?key=234415386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029704,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234415385,http://data.gbif.org/ws/rest/occurrence/get?key=234415385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017137,Specimen,,24:13.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245534710,http://data.gbif.org/ws/rest/occurrence/get?key=245534710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063503,Specimen,,24:14.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/245534761,http://data.gbif.org/ws/rest/occurrence/get?key=245534761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029690,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Mitsuike,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234415372,http://data.gbif.org/ws/rest/occurrence/get?key=234415372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029677,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234415359,http://data.gbif.org/ws/rest/occurrence/get?key=234415359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029693,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Gokanme-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234415374,http://data.gbif.org/ws/rest/occurrence/get?key=234415374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029665,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415348,http://data.gbif.org/ws/rest/occurrence/get?key=234415348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029682,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234415364,http://data.gbif.org/ws/rest/occurrence/get?key=234415364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029653,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234415337,http://data.gbif.org/ws/rest/occurrence/get?key=234415337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063502,Specimen,,24:14.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245534760,http://data.gbif.org/ws/rest/occurrence/get?key=245534760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029684,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Taira,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234415366,http://data.gbif.org/ws/rest/occurrence/get?key=234415366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029685,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234415367,http://data.gbif.org/ws/rest/occurrence/get?key=234415367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029680,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234415362,http://data.gbif.org/ws/rest/occurrence/get?key=234415362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029702,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Miharudai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234415383,http://data.gbif.org/ws/rest/occurrence/get?key=234415383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029657,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234415340,http://data.gbif.org/ws/rest/occurrence/get?key=234415340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029700,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234415381,http://data.gbif.org/ws/rest/occurrence/get?key=234415381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108215,Specimen,,24:13.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245534657,http://data.gbif.org/ws/rest/occurrence/get?key=245534657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029661,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415344,http://data.gbif.org/ws/rest/occurrence/get?key=234415344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104226,Specimen,,24:13.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245534644,http://data.gbif.org/ws/rest/occurrence/get?key=245534644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017131,Specimen,,24:13.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/245534708,http://data.gbif.org/ws/rest/occurrence/get?key=245534708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029688,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234415370,http://data.gbif.org/ws/rest/occurrence/get?key=234415370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103359,Specimen,,24:13.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245534642,http://data.gbif.org/ws/rest/occurrence/get?key=245534642
